#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1308,LAGS,INF195,GA,Camden,"St. Marys",C,M,1,4,2,2
1309,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
1310,LAGS,INF203,GA,Clinch,Homerville,E,F,1,2,2,2
1311,LAGS,INF203A,GA,Atkinson,Axson,E,F,1,3,2,
1312,LAGS,INF204,GA,Clinch,Fargo,E,F,1,2,2,2
1313,GDS,INF211,GA,Webster,Richland,,M,0,4,2,
1314,LAGS,INF219,GA,Decatur,Bainbridge,E,M,1,2,2,2
1315,GDS,INF222,GA,Dooly,Vienna,,M,0,3,2,
1316,LAGS,INF222,GA,Miller,Colquitt,E,M,1,3,2,2
1317,LAGS,INF223,GA,Miller,Colquitt,E,M,1,2,2,2
1318,LAGS,INF229,FL,Duval,Jacksonville,C,M,2,2,2,2
1319,LAGS,INF230,FL,Duval,Jacksonville,C,M,1,1,2,3
1320,LAGS,INF236,FL,Columbia,"Hopeful Church",E,M,1,2,2,2
1321,GDS,INF241,GA,Tatnall,Reidsville,,F,0,3,2,
1322,GDS,INF242,GA,Tatnall,Reidsville,,F,0,3,2,
1323,GDS,INF245,GA,Bryan,Pembroke,,M,0,3,2,
1324,LAGS,INF246,FL,Marion,Flemington,E,M,1,3,2,2
1325,LAGS,INF250,FL,Dixie,Jena,C,M,1,3,2,2
1326,GDS,INF254,GA,Chatham,Pooler,,F,0,2,2,
1327,LAGS,INF255,FL,"St. Johns","St. Augustine",C,M,1,4,2,4
1328,LAGS,INF255A,FL,"St. Johns","St. Augustine",C,F,1,3,2,
1329,LAGS,INF257,FL,Putnam,Bardin,E,F,1,2,2,2
1330,LAGS,INF258,FL,Volusia,"Tomoka Farms",C,M,1,2,2,3
1331,LAGS,INF260,FL,Seminole,Paola,E,M,1,3,2,2
1332,LAGS,INF262,FL,Polk,"Fort Meade",E,M,1,4,2,2
1333,GDS,INF263,GA,Randolph,Cuthbert,,M,0,3,2,
1334,LAGS,INF265,FL,"Indian River",Fellsmere,C,M,1,4,2,1
1335,LAGS,INF269,FL,Hillsborough,"Plant City",C,M,1,3,2,2
1336,LAGS,INF276,FL,Okeechobee,Basinger,E,M,1,3,2,2
1337,LAGS,INF281,FL,Dade,Miami,C,F,2,1,2,2
1338,GDS,INF288,GA,McIntosh,Townsend,,M,0,3,2,
1339,LAGS,INF288,FL,Monroe,Islamorada,C,M,1,3,2,2
1340,LAGS,INF291,TN,Fentress,Glenobey,A,F,1,3,2,3
1341,GDS,INF297,GA,Miller,Colquitt,,M,0,3,2,
1342,LAGS,INF302,TN,Jackson,Gainesboro,A,M,1,2,2,2
1343,GDS,INF303,GA,Mitchell,Cotton,,F,0,3,2,
1344,LAGS,INF304,TN,Wilson,Statesville,A,M,1,4,2,2
1345,GDS,INF306,GA,Cook,Sparks,,F,0,4,2,
1346,LAGS,INF306,TN,Davidson,Nashville,A,M,1,2,2,3
1347,GDS,INF311,GA,Berrian,"Ray City",,F,0,1,2,
1348,GDS,INF317,GA,Ware,Manor,,M,0,2,2,
1349,LAGS,INF317,TN,Hickman,Only,A,F,1,4,2,2
1350,LAGS,INF318,TN,Hickman,Whitehouse,A,M,1,3,2,2
1351,LAGS,INF319,TN,"Van Buren",Spencer,A,F,1,4,2,1
1352,GDS,INF320,GA,Pierce,Blackshear,,M,0,2,2,
1353,GDS,INF321,GA,Pierce,Blackshear,,M,0,2,2,
1354,LAGS,INF323,TN,Grundy,"Tracy City",A,F,1,4,2,2
1355,GDS,INF324,GA,Glynn,Everett,,F,0,2,2,
1356,LAGS,INF324,TN,Franklin,Winchester,A,F,1,3,2,2
1357,GDS,INF325,GA,Glynn,Everett,,F,0,4,2,
1358,LAGS,INF330,TN,Williamson,Arno,A,M,1,3,2,1
1359,GDS,INF332,GA,Seminole,Donalsonville,,F,0,4,2,
1360,LAGS,INF332,TN,Giles,Lynnville,A,M,1,3,2,2
1361,LAGS,INF333,TN,Lawrence,Leoma,A,M,1,3,2,1
1362,GDS,INF340,GA,Decatur,Climax,,M,0,2,2,
1363,GDS,INF345,GA,Grady,Calvary,,M,0,3,2,
1364,LAGS,INF346,AL,Lawrence,Courtland,A,F,2,3,2,1
1365,GDS,INF347,GA,Brooks,Morven,,M,0,2,2,
1366,GDS,INF348,GA,Brooks,Quitman,,M,0,3,2,
1367,LAGS,INF348,AL,Lawrence,"Town Creek",A,F,1,2,2,2
1368,LAGS,INF350,AL,Lauderdale,Lexington,A,M,1,2,2,1
1369,LAGS,INF350A,AL,Lauderdale,Florence,A,M,2,2,2,
1370,LAGS,INF350B,AL,Lauderdale,Florence,A,M,1,2,2,
1371,LAGS,INF351,AL,Colbert,Barton,A,F,1,4,2,2
1372,LAGS,INF353,AL,Marshall,Arab,A,M,1,4,2,2
1373,GDS,INF356,GA,Clinch,Fargo,,F,0,2,2,
1374,GDS,INF357,GA,Clinch,Cogdell,,M,0,2,2,
1375,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
1376,LAGS,INF363,AL,Marion,Bexar,A,M,2,1,2,2
1377,LAGS,INF364,AL,Franklin,Russellville,A,M,2,4,2,2
1378,LAGS,INF367,AL,Etowah,Altoona,A,F,1,4,2,2
1379,LAGS,INF368,AL,Etowah,Gadsden,A,M,1,2,2,2
1380,LAGS,INF382A,AL,Cleburne,Heflin,B,M,1,4,2,
1381,LAGS,INF385A,AL,Talladega,Lincoln,B,F,1,3,2,
1382,LAGS,INF391A,AL,Chambers,Lafayette,B,M,1,3,2,
1383,LAGS,INF400,AL,Bibb,Centreville,D,F,2,3,2,1
1384,LAGS,INF402,AL,Perry,Sprott,D,M,1,3,2,2
1385,LAGS,INF403,AL,Dallas,Selma,D,F,2,3,2,1
1386,LAGS,INF403A,AL,Dallas,Selma,D,F,1,4,2,
1387,LAGS,INF407,AL,Marengo,Aimwell,D,M,1,2,2,2
1388,LAGS,INF415,AL,Bullock,"Union Springs",D,M,1,3,2,3
1389,LAGS,INF420,AL,Lowndes,Macedonia,D,M,1,3,2,2
1390,LAGS,INF435,AL,Pike,Troy,E,M,1,3,2,2
1391,LAGS,INF439,AL,Butler,Shacklesville,E,M,1,3,2,2
1392,LAGS,INF444,AL,Covington,Gantt,E,M,1,3,2,2
1393,LAGS,INF449,AL,Washington,Leroy,E,M,2,3,2,1
1394,LAGS,INF449A,AL,Clarke,Thomasville,E,M,1,3,2,
1395,LAGS,INF450,AL,Washington,Leroy,E,M,1,4,2,2
1396,LAGS,INF462,FL,Walton,"Point Washington",C,M,1,3,2,2
1397,LAGS,INF465,FL,Okaloosa,"Laurel Hill",E,F,1,3,2,1
1398,LAGS,INF488,TN,Carroll,Westport,D,M,1,3,2,2
1399,LAGS,INF489,TN,Carroll,Huntingdon,D,M,1,2,2,2
1400,LAGS,INF491,TN,Gibson,Dyer,D,M,1,4,2,2
1401,LAGS,INF493,TN,Obion,"Woodland Mills",F,M,1,4,2,2
1402,LAGS,INF497,TN,Decatur,Dunbar,D,F,1,3,2,2
1403,LAGS,INF505,TN,Tipton,Covington,F,F,2,2,2,1
1404,LAGS,INF506,TN,Tipton,Covington,F,M,1,3,2,2
1405,LAGS,INF509,TN,Hardeman,Bolivar,D,M,1,2,2,2
1406,LAGS,INF509A,TN,Hardeman,Bolivar,D,M,1,4,2,
1407,LAGS,INF512,TN,Shelby,Memphis,F,F,2,3,2,1
1408,LAGS,INF513,TN,Shelby,Memphis,F,M,1,3,2,2
1409,LAGS,INF514,TN,Shelby,Memphis,F,F,2,1,2,2
1410,LAGS,INF520,MS,Tishomingo,Iuka,D,M,1,3,2,1
1411,LAGS,INF522,MS,Alcorn,Corinth,D,F,1,1,2,3
1412,LAGS,INF528,MS,Tunica,Tunica,F,M,1,4,2,3
1413,LAGS,INF534,MS,Lee,Saltillo,D,M,1,3,2,2
1414,LAGS,INF536,MS,Pontotoc,Toxish,D,M,1,4,2,2
1415,LAGS,INF536A,MS,Pontotoc,Pontotoc,D,M,1,4,2,
1416,LAGS,INF540,MS,Tallahatchie,Enid,D,M,1,3,2,2
1417,LAGS,INF552,MS,Lowndes,Columbus,D,F,2,3,2,1
1418,LAGS,INF557,MS,Oktibbeha,Starkville,D,F,1,4,2,2
1419,LAGS,INF559,MS,Choctaw,Chester,D,M,1,4,2,3
1420,LAGS,INF562,MS,Attala,McCool,D,F,1,4,2,2
1421,LAGS,INF565,MS,Carroll,Jefferson,D,F,1,4,2,2
1422,LAGS,INF574,MS,Yazoo,"Pleasant Hill",F,F,1,2,2,2
1423,LAGS,INF576,MS,Yazoo,"Pleasant Hill",F,M,1,1,2,3
1424,LAGS,INF580A,MS,Issaquena,Addie,F,F,1,3,2,
1425,LAGS,INF582,MS,Clarke,Quitman,E,M,1,3,2,2
1426,LAGS,INF583,MS,Smith,Trenton,E,M,1,4,2,1
1427,LAGS,INF586,MS,Hinds,Edwards,D,M,2,4,2,2
1428,LAGS,INF589,MS,Hinds,Jackson,D,F,2,1,2,3
1429,LAGS,INF594,MS,Jefferson,Lorman,E,M,1,3,2,2
1430,LAGS,INF596,MS,Franklin,"Little Springs",E,M,2,4,2,2
1431,LAGS,INF600,MS,Jones,Soso,E,M,2,4,2,1
1432,LAGS,INF600B,MS,Jones,Soso,E,F,1,4,2,
1433,LAGS,INF600C,MS,Jones,"Union Line",E,M,1,4,2,
1434,LAGS,INF604,MS,Lamar,Lumberton,E,F,1,4,2,2
1435,LAGS,INF605A,MS,Simpson,Mendenhall,E,M,1,4,2,
1436,LAGS,INF606,MS,Pike,Holmesville,E,M,1,4,2,2
1437,LAGS,INF607,MS,Lincoln,"Bogue Chitto",E,M,1,4,2,2
1438,LAGS,INF616,MS,Jackson,Vancleave,E,M,1,3,2,3
1439,LAGS,INF628,MS,"Pearl River",Carriere,E,F,1,3,2,2
1440,LAGS,INF630A,LA,"St. Tammany",Slidell,E,M,1,3,2,
1441,LAGS,INF632,LA,Washington,Bogalusa,E,M,1,4,2,3
1442,LAGS,INF638,LA,"E. Feliciana",Clinton,E,M,1,3,2,3
1443,LAGS,INF650,LA,Orleans,"New Orleans",F,F,2,4,2,1
1444,LAGS,INF650A,LA,Orleans,"New Orleans",F,F,2,3,2,
1445,LAGS,INF650B,LA,Orleans,"New Orleans",F,F,2,4,2,
1446,LAGS,INF652,LA,Orleans,"New Orleans",F,F,1,3,2,2
1447,LAGS,INF658,LA,Jefferson,"Grand Isle",F,F,1,3,2,2
1448,LAGS,INF668,LA,Iberia,Loreauville,F,F,1,3,2,2
1449,LAGS,INF670D,LA,Iberville,"Grosse Tete",F,F,1,3,2,
1450,LAGS,INF676,AR,Mississippi,Blythesville,F,F,2,3,2,2
1451,LAGS,INF677,AR,Mississippi,Blythesville,F,F,1,3,2,2
1452,LAGS,INF678,AR,Craighead,Bay,F,M,1,3,2,3
1453,LAGS,INF682,AR,Sharp,"Ash Flat",A,F,1,3,2,2
1454,LAGS,INF683,AR,Sharp,"Evening Shade",A,M,1,2,2,2
1455,LAGS,INF686,AR,Izard,Melbourne,A,M,1,4,2,1
1456,LAGS,INF687,AR,Izard,Lafferty,A,M,1,1,2,1
1457,LAGS,INF689,AR,"St. Francis","Forrest City",F,F,1,4,2,2
1458,LAGS,INF694,AR,Prairie,"Des Arc",A,M,1,3,2,2
1459,LAGS,INF696,AR,Lee,Rondo,F,M,1,4,2,2
1460,LAGS,INF704,AR,Pulaski,"Little Rock",F,F,2,2,2,1
1461,LAGS,INF706,AR,Pulaski,"Little Rock",F,F,1,3,2,2
1462,LAGS,INF708,AR,Pulaski,"Little Rock",F,F,1,3,2,2
1463,LAGS,INF713,AR,Faulkner,Greenbrier,A,F,1,4,2,2
1464,LAGS,INF715,AR,"Van Buren","Pee Dee",A,F,1,4,2,1
1465,LAGS,INF716,AR,Baxter,"Mountain Home",A,M,1,4,2,2
1466,LAGS,INF717,AR,Searcy,Hilltop,A,F,1,3,2,2
1467,LAGS,INF718,AR,Searcy,Baker,A,M,1,2,2,3
1468,LAGS,INF720,AR,Boone,"Valley Springs",A,F,1,4,2,3
1469,LAGS,INF721,AR,Carroll,Berryville,A,M,1,3,2,3
1470,LAGS,INF726,AR,Crawford,Mulberry,A,F,1,4,2,2
1471,LAGS,INF727,AR,Johnson,Lamar,A,M,1,4,2,2
1472,LAGS,INF730,AR,Sebastian,"Fort Smith",A,F,1,3,2,2
1473,LAGS,INF733,AR,Scott,Gate,A,M,1,3,2,2
1474,LAGS,INF734,AR,Polk,Hatton,A,M,1,3,2,2
1475,LAGS,INF737,AR,Garland,"Hot Springs",A,M,1,4,2,2
1476,LAGS,INF740,AR,Clark,Hearn,A,F,1,4,2,1
1477,LAGS,INF742,AR,Sevier,"De Queen",A,M,1,3,2,2
1478,LAGS,INF745,AR,Miller,Texarkana,D,M,1,2,2,2
1479,LAGS,INF750,AR,Union,Strong,D,F,1,2,2,2
1480,LAGS,INF758,LA,"W. Carroll","Oak Grove",F,F,1,4,2,2
1481,LAGS,INF764,LA,Union,"Mount Union",F,M,1,3,2,2
1482,LAGS,INF773,LA,Webster,Germantown,D,M,1,4,2,2
1483,LAGS,INF783,LA,"Red River",Coushatta,F,M,1,3,2,2
1484,LAGS,INF785,LA,Natchitoches,Robeline,F,F,1,4,2,1
1485,LAGS,INF786,LA,Natchitoches,Provencal,F,M,1,3,2,1
1486,LAGS,INF788,LA,Sabine,Many,F,M,1,3,2,2
1487,LAGS,INF790,LA,Vernon,Anacoco,E,M,1,4,2,2
1488,LAGS,INF792,LA,Beauregard,Hopewell,E,F,1,4,2,2
1489,LAGS,INF794,LA,Winn,Winnfield,F,M,1,4,2,2
1490,LAGS,INF795,LA,Grant,Colfax,F,M,1,4,2,2
1491,LAGS,INF799,LA,Concordia,"New Era",F,M,1,4,2,2
1492,LAGS,INF807,LA,Lafayette,Ridge,F,M,1,4,2,2
1493,LAGS,INF821,TX,Nacogdoches,"Pine Flat",E,F,2,3,2,1
1494,LAGS,INF822,TX,Nacogdoches,Nacogdoches,E,F,1,3,2,2
1495,LAGS,INF825,TX,Smith,Tyler,E,F,1,3,2,2
1496,LAGS,INF829,TX,Harrison,Marshall,E,F,1,4,2,3
1497,LAGS,INF838,TX,Grayson,Denison,D,M,1,4,2,2
1498,LAGS,INF839,TX,Cooke,"Valley View",D,M,1,3,2,1
1499,LAGS,INF842,TX,Dallas,Dallas,D,F,2,2,2,1
1500,LAGS,INF851,TX,Johnson,Venus,D,F,1,4,2,2
1501,LAGS,INF853,TX,McLennan,Waco,D,F,1,4,2,3
1502,LAGS,INF854,TX,Bell,Temple,D,M,1,4,2,3
1503,LAGS,INF854A,TX,Bell,Temple,D,M,1,4,2,
1504,LAGS,INF855,TX,Burleson,Caldwell,D,M,1,3,2,2
1505,LAGS,INF856B,TX,Walker,Huntsville,D,M,1,4,2,
1506,LAGS,INF860,TX,Jefferson,Beaumont,C,F,2,3,2,1
1507,LAGS,INF861,TX,Jefferson,Beaumont,C,M,1,2,2,2
1508,LAGS,INF866,TX,"Harris ",Houston,C,M,2,1,2,2
1509,LAGS,INF867,TX,"Harris ",Houston,C,M,1,1,2,2
1510,LAGS,INF875,TX,Victoria,"Mission Valley",D,M,1,3,2,3
1511,LAGS,INF879,TX,Goliad,Goliad,D,M,1,4,2,3
1512,LAGS,INF882,TX,Travis,Austin,D,M,1,3,2,2
1513,LAGS,INF894,TX,Webb,Encinal,D,M,1,3,2,2
1514,LAGS,INF909,TX,Cameron,Brownsville,C,F,1,2,2,2
1515,LAWS,INFCO002,CO,Gilpin,"Black Hawk",,F,0,3,2,
1516,LAWS,INFCO004,CO,Jefferson,Idledale,,M,,3,2,
1517,LAWS,INFCO005,CO,Hinsdale,"Lake City",,M,0,4,2,
1518,LAWS,INFCO008,CO,Teller,Florissant,,F,0,3,2,
1519,LAWS,INFCO020,CO,Boulder,Hygiene,,M,,4,2,
1520,LAWS,INFCO024,CO,"Clear Creek",Georgetown,,F,,2,2,
1521,LAWS,INFCO033,CO,"Las Animas","Cordova Plaza",,M,0,3,2,
1522,LAMSASII,INFGA003A,GA,Liberty,Flemington,,M,1,4,2,
1523,LAMSASII,INFGA010A,GA,Evans,Manassas,,M,1,3,2,
1524,LAMSASII,INFGA024A,GA,Burke,Girard,,M,1,4,2,
1525,LAMSASII,INFGA034A,GA,Clarke,Bogart,,F,1,2,2,
1526,LANCS,INFIL002,IL,Stephenson,,,M,,4,2,0
1527,LANCS,INFIL004,IL,Boone,Caledonia,,M,,4,2,0
1528,LANCS,INFIL005,IL,McHenry,Woodstock,,F,,3,2,0
1529,LANCS,INFIL008A,IL,Lee,,,M,,2,2,0
1530,LANCS,INFIL009,IL,Dekalb,,,M,,4,2,0
1531,LANCS,INFIL011A,IL,DuPage,"Glen Ellyn",,F,,4,2,
1532,LANCS,INFIL012D,IL,Cook,"Park Ridge",,F,,4,2,0
1533,LANCS,INFIL013B,IL,"Rock Island",,,F,,3,2,0
1534,LANCS,INFIL014,IL,Mercer,,,M,,3,2,0
1535,LANCS,INFIL017,IL,Kendall,Plattville,,F,,3,2,0
1536,LANCS,INFIL018,IL,Grundy,Dwight,,M,,4,2,0
1537,LANCS,INFIL019A,IL,Will,Peotone,,M,,3,2,0
1538,LANCS,INFIL024A,IL,Peoria,"Hanna City",,M,,4,2,0
1539,LANCS,INFIL025B,IL,Putnam/Marshall,,,F,,4,2,0
1540,LANCS,INFIL027A,IL,Livingston,,,M,,2,2,0
1541,LANCS,INFIL032,IL,Fulton,Canton,,M,,3,2,0
1542,LANCS,INFIL034,IL,McLean,,,F,,4,2,0
1543,LANCS,INFIL039B,IL,Sangamon,Springfield,,M,,3,2,0
1544,LANCS,INFIL041A,IL,Moultrie,Sullivan,,M,,4,2,0
1545,LANCS,INFIL045A,IL,Montgomery,Irving,,M,,3,2,0
1546,LANCS,INFIN006A,IN,Carroll,Delphi,,M,,3,2,0
1547,LANCS,INFIN008B,IN,Allen,"Scipio Township",,M,,4,2,0
1548,LANCS,INFIN008C,IN,Allen,"Fort Wayne",,M,,2,2,0
1549,LANCS,INFIN008E,IN,Allen,,,M,,2,2,0
1550,LANCS,INFIN011A,IN,Boone,"New Brunswick",,M,,4,2,0
1551,LANCS,INFIN013D,IN,Madison,Pendleton,,F,,2,2,0
1552,LANCS,INFIN017B,IN,Monroe,,,F,,3,2,0
1553,LANCS,INFIN025B,IN,Orange,,,M,,2,2,0
1554,LANCS,INFIN026B,IN,Harrison,Laconia,,M,,4,2,0
1555,LANCS,INFIN027B,IN,Deerborn,Dillsboro,,M,,4,2,0
1556,LANCS,INFIN029A,IN,Jasper,Demotte,,M,,3,2,0
1557,LANCS,INFIN030,IN,Lake,Schererville,,M,,3,2,0
1558,LANCS,INFINILF052A,IL,Randolph,,,F,,4,2,0
1559,LANCS,INFKY001A,KY,Livingston,Smithland,,M,,3,2,0
1560,LANCS,INFKY001AX,KY,Livingston,Ledbetter,,M,,3,2,0
1561,LANCS,INFKY002A,KY,Webster,Dixon,,M,,2,2,0
1562,LANCS,INFKY003A,KY,Webster,Sebree,,M,,1,2,0
1563,LANCS,INFKY007A,KY,,,,M,,2,2,0
1564,LAMSASII,INFNC023B,NC,"New Hanover",Masonboro,,F,1,2,2,
1565,LAMSASII,INFNC025B,NC,Sampson,Turkey,,M,1,3,2,
1566,LAMSASII,INFNC052B,NC,Anson,Morven,,M,1,2,2,
1567,LAMSASII,INFNC056A,NC,Mecklenburg,Huntersville,,F,1,2,2,
1568,LAMSASII,INFNC057B,NC,Stokes,Danbury,,M,1,1,2,
1569,LAMSASII,INFNC062B,NC,Ashe,"West Jefferson",,F,1,2,2,
1570,LAMSASII,INFNC075B,NC,Cherokee,Murphy,,F,1,2,2,
1571,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
1572,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
1573,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
1574,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
1575,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
1576,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
1577,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
1578,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
1579,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
1580,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
1581,LAMSASII,INFSC011N,SC,Charleston,Charleston,,M,2,2,2,
1582,LAMSASII,INFSC012B,SC,Dorchester,"St. George",,F,1,3,2,
1583,LAMSASII,INFSC014A,SC,Colleton,Hewyard,,M,1,4,2,
1584,LAMSASII,INFSC022B,SC,Kershaw,Camden,,F,1,2,2,
1585,LAMSASII,INFSC041A,SC,Anderson,Anderson,,F,1,4,2,
1586,LAMSASII,INFSC041auxA,SC,Anderson,Williamston,,F,1,4,2,
1587,LAWS,INFUT004,UT,Utah,Payson,,F,,3,2,
1588,LAWS,INFUT008,UT,Kane,Orderville,,M,,4,2,
1589,LAWS,INFWY002,WY,Sheridan,Clearmont,,F,0,3,2,
1590,LAWS,INFWY004,WY,Park,Meeteetse,,F,0,4,2,
1591,LAWS,INFWY005,WY,Campbell,"Spotted Horse",,M,0,3,2,
1592,LAWS,INFWY014,WY,Sweetwater,Farson,,F,,4,2,
1593,GDS,"INF 328",GA,Glynn,"Saint Simons Island",,F,0,3,3,
1594,LAMSAS,INF0001,NY,,,,M,,,3,
1595,LAMSAS,INF0003,NY,,,,M,,,3,
1596,LAMSAS,INF0006,NY,,,,M,,,3,
1597,LAMSAS,INF0008,NY,,,,M,,,3,
1598,LAMSAS,INF0011,NY,,,,M,,,3,
1599,LAMSAS,INF0014,NY,,,,F,,,3,
1600,LAMSAS,INF0027,NY,,,,M,,,3,
1601,LAMSAS,INF0028,NY,,,,F,,,3,
1602,LAMSAS,INF0029,NY,,,,F,,,3,
1603,ROSWELL,INF003,GA,Fulton,Roswell,B,M,1,4,3,0
1604,LAMSAS,INF0030,NY,,,,M,,,3,
1605,LAMSAS,INF0034,NY,,,,F,,,3,
1606,ROSWELL,INF004,GA,Fulton,Roswell,B,M,1,1,3,0
1607,LAMSAS,INF0045,NY,,,,F,,,3,
1608,LAMSAS,INF0046,NY,,,,M,,,3,
1609,LAMSAS,INF0051,NY,,,,M,,,3,
1610,LAMSAS,INF0052,NY,,,,M,,,3,
1611,LAMSAS,INF0056,NY,,,,M,,,3,
1612,LAMSAS,INF0059,NY,,,,M,,,3,
1613,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
1614,LAO,INF006,OK,Garvin,"Pauls Valley",D,M,,2,3,
1615,LAMSAS,INF0062,NY,,,,M,,,3,
1616,LAMSAS,INF0063,NY,,,,M,,,3,
1617,LAMSAS,INF0065,NY,,,,M,,,3,
1618,LAMSAS,INF0067,NY,,,,M,,,3,
1619,LAMSAS,INF0068,NY,,,,F,,,3,
1620,LAMSAS,INF0075,NY,,,,F,,,3,
1621,LAO,INF008,OK,Tillman,Frederick,D,F,,1,3,
1622,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
1623,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
1624,LAGS,INF009,TN,Washington,Leesburg,A,M,1,4,3,3
1625,LAMSAS,INF0093,NY,,,,M,,,3,
1626,LAMSAS,INF0098,NY,,,,M,,,3,
1627,LAMSAS,INF0100,NY,,,,F,,,3,
1628,LAMSAS,INF0102,NY,,,,M,,,3,
1629,LAMSAS,INF0103,NY,,,,M,,,3,
1630,LAMSAS,INF0104,NY,,,,F,,,3,
1631,LAMSAS,INF0105,NY,,,,M,,,3,
1632,LANCS,INF010B,IL,Kane,,,F,,3,3,0
1633,LAO,INF011,OK,Payne,Stillwater,D,M,,3,3,
1634,LAMSAS,INF0111,NY,,,,M,,,3,
1635,LAMSAS,INF0112,NY,,,,M,,,3,
1636,LAMSAS,INF0113,NY,,,,M,,,3,
1637,LAMSAS,INF0114,NY,,,,M,,,3,
1638,LAMSAS,INF0115,NY,,,,M,,,3,
1639,LAMSAS,INF0116,NY,,,,M,,,3,
1640,LAMSAS,INF0118,NY,,,,M,,,3,
1641,LAGS,INF011A,TN,Greene,Greeneville,A,M,1,3,3,
1642,LAMSAS,INF0120,NY,,,,M,,,3,
1643,LAMSAS,INF0121,NY,,,,M,,,3,
1644,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
1645,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
1646,LAMSAS,INF0144,NY,,,,F,,,3,
1647,LAMSAS,INF0145,NY,,,,M,,,3,
1648,LAMSAS,INF0146,NY,,,,F,,,3,
1649,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
1650,LAO,INF015,OK,Osage,Hominy,D,F,,2,3,
1651,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
1652,LAMSAS,INF0160,NY,,,,M,,,3,
1653,LAMSAS,INF0163,NY,,,,F,,,3,
1654,LAMSAS,INF0166,NY,,,,M,,,3,
1655,AUG,INF017,GA,Richmond,"Augusta/West End",,F,0,,3,4
1656,LAMSAS,INF0172,NY,,,,M,,,3,
1657,LAMSAS,INF0176,NY,,,,M,,,3,
1658,AUG,INF018,SC,Aiken,"North Augusta",,F,0,0,3,5
1659,LAMSAS,INF0180,NY,,,,M,,,3,
1660,LAMSAS,INF0184,NJ,,,,M,,,3,
1661,LAMSAS,INF0185,NJ,,,,M,,,3,
1662,LAMSAS,INF0186,NJ,,,,M,,,3,
1663,LAMSAS,INF0187,NJ,,,,M,,,3,
1664,LAMSAS,INF0189,NJ,,,,M,,,3,
1665,LAMSAS,INF0190,NJ,,,,M,,,3,
1666,LAMSAS,INF0195,NJ,,,,M,,,3,
1667,LAMSAS,INF0199,NJ,,,,F,,,3,
1668,LAMSAS,INF0201,NJ,,,,M,,,3,
1669,LAMSAS,INF0202,NJ,,,,M,,,3,
1670,LAMSAS,INF0205,NJ,,,,M,,,3,
1671,LAMSAS,INF0208,NJ,,,,M,,,3,
1672,LAMSAS,INF0209,NJ,,,,M,,,3,
1673,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
1674,LAMSAS,INF0211,NJ,,,,M,,,3,
1675,LAMSAS,INF0217,NJ,,,,M,,,3,
1676,LAMSAS,INF0218,NJ,,,,M,,,3,
1677,LAMSAS,INF0219,NJ,,,,M,,,3,
1678,LAMSAS,INF0221,NJ,,,,F,,,3,
1679,LAMSAS,INF0228,NJ,,,,M,,,3,
1680,LAMSAS,INF0229,NJ,,,,M,,,3,
1681,LAO,INF023,OK,Kay,"Ponca City",D,M,,3,3,
1682,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
1683,LAMSAS,INF0232,PA,,,,F,,,3,
1684,LAMSAS,INF0238,PA,,,,M,,,3,
1685,LAMSAS,INF0241,PA,,,,F,,,3,
1686,LAMSAS,INF0245,PA,,,,M,,,3,
1687,LAMSAS,INF0246,PA,,,,M,,,3,
1688,LAMSAS,INF0250,PA,,,,M,,,3,
1689,LAMSAS,INF0251,PA,,,,M,,,3,
1690,LAMSAS,INF0254,PA,,,,M,,,3,
1691,LAMSAS,INF0255,PA,,,,M,,,3,
1692,LAMSAS,INF0258,PA,,,,M,,,3,
1693,LAMSAS,INF0259,PA,,,,M,,,3,
1694,LAGS,INF026,TN,Sevier,Allensville,A,M,1,3,3,4
1695,LAMSAS,INF0261,PA,,,,F,,,3,
1696,LAMSAS,INF0262,PA,,,,M,,,3,
1697,LAMSAS,INF0263,PA,,,,M,,,3,
