#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1466,GDS,INF122,GA,Harris,"West Point",,M,0,3,1,
1467,LAGS,INF122A,GA,Bibb,Macon,B,F,1,3,3,
1468,LAGS,INF122B,GA,Bibb,Macon,B,F,1,4,3,
1469,LAGS,INF122C,GA,Bibb,Macon,B,F,1,2,3,
1470,GDS,INF123,GA,Harris,Hamilton,,M,0,3,1,
1471,GDS,INF124,GA,Harris,"West Point",,M,0,3,1,
1472,GDS,INF126,GA,Troup,Mountville,,F,0,3,3,
1473,GDS,INF128,GA,Troup,Mountville,,F,0,3,,
1474,GDS,INF129,GA,Troup,Mountville,,M,0,3,1,
1475,GDS,INF130,GA,Troup,LaGrange,,M,0,4,1,
1476,LAGS,INF130A,GA,Jefferson,Wadley,D,F,1,3,4,
1477,GDS,INF131,GA,Pike,Zebulon,,M,0,4,1,
1478,LAGS,INF131A,GA,Richmond,Augusta,D,F,1,3,3,
1479,GDS,INF132,GA,Pike,Zebulon,,F,0,3,2,
1480,GDS,INF133,GA,Pike,Zebulon,,M,0,3,4,
1481,LAGS,INF133A,GA,Lamar,Barnesville,B,F,2,2,3,
1482,LAGS,INF133B,GA,Lamar,Barnesville,B,F,1,4,4,
1483,GDS,INF134,GA,Pike,Zebulon,,M,0,3,3,
1484,LAGS,INF134A,GA,Spalding,Griffin,B,M,2,3,1,
1485,LAGS,INF134B,GA,Spalding,Griffin,B,F,1,4,1,
1486,LAGS,INF134C,GA,Spalding,Griffin,B,F,1,2,1,
1487,LAGS,INF134D,GA,Spalding,Griffin,B,F,2,2,3,
1488,LAGS,INF134E,GA,Spalding,Griffin,B,F,2,2,4,
1489,LAGS,INF134F,GA,Spalding,Griffin,B,F,2,2,3,
1490,GDS,INF135,GA,Jones,Gray,,F,0,3,4,
1491,GDS,INF136,GA,Jones,Gray,,F,0,3,1,
1492,LAGS,INF136A,GA,Upson,Thomaston,B,M,1,3,2,
1493,GDS,INF137,GA,Jones,Gray,,F,0,2,1,
1494,GDS,INF138,GA,Jones,Gray,,F,0,3,3,
1495,LAGS,INF138A,GA,Pike,Zebulon,B,F,1,2,4,
1496,LAGS,INF138B,GA,Pike,Pedenville,B,F,1,3,4,
1497,LAGS,INF139A,GA,Talbot,Talbotton,B,F,1,3,4,
1498,GDS,INF140,GA,Washington,Deepstep,,M,0,3,3,
1499,GDS,INF142,GA,Baldwin,Milledgeville,,F,0,2,1,
1500,GDS,INF143,GA,Washington,Deepstep,,M,0,3,1,
1501,LAGS,INF143A,GA,Troup,"La Grange",B,F,1,4,4,
1502,GDS,INF145,GA,Jefferson,Louisville,,F,0,3,4,
1503,GDS,INF147,GA,Jefferson,Louisville,,M,0,4,1,
1504,GDS,INF150,GA,Jefferson,Stapleton,,M,0,3,2,
1505,LAGS,INF150A,GA,Crisp,Cordele,D,F,2,3,,
1506,GDS,INF151,GA,Jefferson,Louisville,,F,0,4,4,
1507,GDS,INF152,GA,Burke,Gough,,F,0,3,1,
1508,GDS,INF153,GA,Burke,Gough,,F,0,4,3,
1509,GDS,INF155,GA,Burke,Gough,,F,0,4,1,
1510,GDS,INF156,GA,Burke,Gough,,M,0,3,2,
1511,GDS,INF157,GA,Screven,Hilltonia,,M,0,3,2,
1512,LAGS,INF157A,GA,Dodge,Eastman,E,F,1,4,4,
1513,GDS,INF158,GA,Screven,Hilltonia,,F,0,3,2,
1514,GDS,INF159,GA,Screven,Hilltonia,,F,0,3,1,
1515,GDS,INF159A,GA,Screven,Hilltonia,,F,0,3,1,
1516,LAGS,INF159A,GA,Tattnall,Cobbtown,E,M,1,2,2,
1517,GDS,INF160,GA,Screven,Hilltonia,,M,0,4,2,
1518,GDS,INF161,GA,Harris,Fortson,,M,0,4,1,
1519,GDS,INF162,GA,Harris,Fortson,,M,0,2,2,
1520,LAGS,INF162A,GA,Chatham,Pooler,C,F,1,2,2,
1521,GDS,INF163,GA,Harris,Hamilton,,M,0,3,1,
1522,LAGS,INF163A,GA,Chatham,Savannah,C,M,1,4,4,
1523,GDS,INF164,GA,Harris,Fortson,,F,0,2,1,
1524,GDS,INF165,GA,Marion,"Buena Vista",,F,0,4,4,
1525,LAGS,INF165A,GA,Sumter,Koinonia,D,F,2,1,1,
1526,GDS,INF166,GA,Marion,"Buena Vista",,M,0,2,2,
1527,LAGS,INF166A,GA,Sumter,Americus,D,F,2,2,2,
1528,GDS,INF167,GA,Marion,"Buena Vista",,M,0,3,1,
1529,GDS,INF168,GA,Marion,"Buena Vista",,M,0,4,1,
1530,GDS,INF169,GA,Marion,"Buena Vista",,F,0,3,1,
1531,GDS,INF170,GA,Taylor,Butler,,F,0,2,4,
1532,LAGS,INF172A,GA,Stewart,Florence,,M,2,3,1,
1533,LAGS,INF172B,GA,Stewart,Omaha,,F,2,1,3,
1534,GDS,INF174,GA,Taylor,Butler,,F,0,4,4,
1535,GDS,INF175,GA,Houston,Kathleen,,F,0,2,1,
1536,GDS,INF178,GA,Monroe,Forsyth,,F,0,4,4,
1537,LAGS,INF179A,GA,McIntosh,Bellville,C,M,2,4,1,
1538,GDS,INF181,GA,Laurens,Dexter,,F,0,3,1,
1539,GDS,INF184,GA,Laurens,Dexter,,M,0,3,1,
1540,GDS,INF185,GA,Laurens,Dublin,,M,0,2,1,
1541,GDS,INF186,GA,Laurens,Dublin,,F,0,3,4,
1542,GDS,INF187,GA,Laurens,Dublin,,F,0,3,4,
1543,GDS,INF188,GA,Laurens,Buckeye,,F,0,4,1,
1544,LAGS,INF188A,GA,Lee,Leesburg,E,F,2,2,2,
1545,GDS,INF189,GA,Laurens,Lollie,,F,0,3,4,
1546,GDS,INF190,GA,Emanuel,Garfield,,M,0,3,1,
1547,LAGS,INF190A,GA,Dougherty,Albany,E,M,1,2,2,
1548,GDS,INF192,GA,Emanuel,Garfield,,F,0,3,3,
1549,LAGS,INF192A,GA,Calhoun,Leary,E,F,2,2,1,
1550,LAGS,INF192B,GA,Randolph,Cuthbert,E,M,2,3,2,
1551,LAGS,INF192C,GA,Randolph,Springvale,E,M,1,3,1,
1552,LAGS,INF192D,GA,Randolph,Coleman,E,M,1,3,2,
1553,GDS,INF193,GA,Emanuel,Garfield,,F,0,3,3,
1554,LAGS,INF193A,GA,Quitman,Georgetown,E,M,1,2,1,
1555,GDS,INF194,GA,Emanuel,Garfield,,F,0,4,1,
1556,GDS,INF195,GA,Bulloch,Portal,,F,0,4,1,
1557,GDS,INF197,GA,Bulloch,Portal,,F,0,3,1,
1558,LAGS,INF197A,GA,Charlton,Folkston,E,M,1,3,1,
1559,GDS,INF198,GA,Bulloch,Portal,,F,0,4,3,
1560,GDS,INF199,GA,Bulloch,Portal,,F,0,3,1,
1561,LAGS,INF199A,GA,Ware,Waycross,E,M,1,2,4,
1562,GDS,INF201,GA,Effingham,Clyo,,M,0,2,1,
1563,LAGS,INF201A,GA,Glynn,Brunswick,C,F,1,2,3,
1564,GDS,INF202,GA,Effingham,Springfield,,M,0,4,3,
1565,GDS,INF203,GA,Effingham,Clyo,,F,0,3,1,
1566,LAGS,INF203A,GA,Atkinson,Axson,E,F,1,3,2,
1567,LAGS,INF203B,GA,Clinch,Homerville,E,M,1,4,1,
1568,LAGS,INF203C,GA,Clinch,Homerville,E,M,1,4,1,
1569,GDS,INF204,GA,Effingham,Clyo,,F,0,4,1,
1570,GDS,INF205,GA,Stewart,Omaha,,F,0,4,1,
1571,GDS,INF206,GA,Stewart,Omaha,,M,0,3,3,
1572,LAGS,INF206A,GA,Lowndes,Valdosta,E,M,2,2,1,
1573,GDS,INF207,GA,,,,,,,,
1574,GDS,INF208,GA,Stewart,Omaha,,M,0,2,3,
1575,LAGS,INF209A,GA,Lowndes,Valdosta,E,F,1,1,4,
1576,GDS,INF211,GA,Webster,Richland,,M,0,4,2,
1577,GDS,INF213,GA,Webster,Preston,,F,0,3,1,
1578,GDS,INF214,GA,Webster,Weston,,F,0,4,1,
1579,GDS,INF215,GA,Sumter,DeSoto,,M,0,3,1,
1580,GDS,INF217,GA,Sumter,Leslie,,M,0,4,3,
1581,GDS,INF218,GA,Sumter,DeSoto,,M,0,3,1,
1582,GDS,INF219,GA,Sumter,DeSoto,,M,0,4,4,
1583,GDS,INF221,GA,Dooly,Vienna,,F,0,,1,
1584,GDS,INF222,GA,Dooly,Vienna,,M,0,3,2,
1585,GDS,INF223,GA,Dooly,Vienna,,F,0,4,3,
1586,LAGS,INF223B,GA,Miller,Colquitt,E,M,1,3,4,
1587,GDS,INF224,GA,Dooly,Vienna,,F,0,2,4,
1588,GDS,INF225,GA,Dodge,Rhine,,F,0,2,1,
1589,GDS,INF227,GA,Dodge,Rhine,,F,0,4,4,
1590,GDS,INF230,GA,Dodge,Rhine,,F,0,4,1,
1591,GDS,INF231,GA,Dodge,Rhine,,M,0,2,1,
1592,GDS,INF232,GA,Dodge,Rhine,,F,0,3,3,
1593,GDS,INF233,GA,Dodge,Rhine,,M,0,3,1,
1594,GDS,INF234,GA,Dodge,Eastman,,F,0,4,4,
1595,GDS,INF235,GA,Montgomery,"Mount Vernon",,M,0,4,1,
1596,LAGS,INF235A,FL,Columbia,"Mount Tabor",E,F,2,2,1,
1597,GDS,INF236,GA,Montgomery,"Mount Vernon",,M,0,4,1,
1598,GDS,INF237,GA,Montgomery,"Mount Vernon",,M,0,4,1,
1599,GDS,INF238,GA,Montgomery,Mt.Vernon,,M,0,,4,
1600,GDS,INF239,GA,"Jeff Davis",Denton,,M,0,,1,
1601,GDS,INF240,GA,Tatnall,Cobbtown,,M,0,4,3,
1602,GDS,INF241,GA,Tatnall,Reidsville,,F,0,3,2,
1603,GDS,INF242,GA,Tatnall,Reidsville,,F,0,3,2,
1604,GDS,INF243,GA,Tatnall,Cobbtown,,F,0,3,1,
1605,GDS,INF245,GA,Bryan,Pembroke,,M,0,3,2,
1606,GDS,INF246,GA,Bryan,Pembroke,,M,0,3,3,
1607,GDS,INF247,GA,Bryan,Pembroke,,M,0,2,1,
1608,GDS,INF248,GA,Bryan,Pembroke,,F,0,3,1,
1609,GDS,INF249,GA,Chatham,"Coffee Bluff",,F,0,4,1,
1610,LAGS,INF249A,FL,Lake,Okahumpka,E,M,1,2,1,
1611,GDS,INF251,GA,Chatham,Meldrim,,M,0,3,1,
1612,GDS,INF252,GA,Effingham,Eden,,F,0,3,4,
1613,GDS,INF253,GA,Chatham,Pooler,,F,0,2,4,
1614,GDS,INF254,GA,Chatham,Pooler,,F,0,2,2,
1615,GDS,INF255,GA,Clay,Georgetown,,F,0,4,4,
1616,LAGS,INF255A,FL,"St. Johns","St. Augustine",C,F,1,3,2,
1617,GDS,INF256,GA,Clay,"Fort Gaines",,M,0,4,1,
1618,GDS,INF257,GA,Clay,"Fort Gaines",,F,0,4,3,
1619,GDS,INF258,GA,Clay,"Fort Gaines",,M,0,4,1,
1620,GDS,INF259,GA,Clay,,,F,0,,,
1621,GDS,INF260,GA,Randolph,"Shellman ",,F,0,3,1,
1622,GDS,INF261,GA,Randolph,Carnegie,,M,0,3,1,
1623,GDS,INF262,GA,Randolph,"Shellman ",,F,0,3,1,
1624,GDS,INF263,GA,Randolph,Cuthbert,,M,0,3,2,
1625,GDS,INF264,GA,Lee,Leesburg,,F,0,4,1,
1626,GDS,INF265,GA,Worth,Thompson,,M,0,4,1,
1627,GDS,INF266,GA,Worth,Sumner,,M,0,2,3,
1628,GDS,INF267,GA,Worth,,,M,0,4,1,
1629,GDS,INF268,GA,Worth,Sylvester,,F,0,3,3,
1630,GDS,INF269,GA,Worth,Sumner,,F,0,3,1,
1631,GDS,INF270,GA,Irwin,Mystic,,F,0,2,1,
1632,GDS,INF271,GA,Irwin,Mystic,,F,0,4,1,
1633,GDS,INF272,GA,Irwin,"Bethlehem ",,F,0,3,3,
1634,GDS,INF274,GA,Coffee,Nicholls,,M,0,4,1,
1635,GDS,INF275,GA,"Jeff Davis",Denton,,F,0,4,1,
1636,GDS,INF276,GA,"Jeff Davis",Denton,,F,0,4,1,
1637,GDS,INF277,GA,Appling,Surrency,,F,0,2,4,
1638,GDS,INF278,GA,Appling,Surrency,,M,0,2,1,
1639,GDS,INF279,GA,Appling,Surrency,,F,0,3,1,
1640,GDS,INF280,GA,Appling,Surrency,,F,0,4,1,
1641,GDS,INF281,GA,Liberty,Allenhurst,,F,0,3,1,
1642,GDS,INF282,GA,Liberty,Flemington,,F,0,4,4,
1643,GDS,INF283,GA,Liberty,Allenhurst,,F,0,4,1,
1644,GDS,INF284,GA,Liberty,McIntosh,,M,0,3,1,
1645,GDS,INF285,GA,McIntosh,Darien,,F,0,3,4,
1646,GDS,INF286,GA,McIntosh,Darien,,M,0,3,4,
1647,GDS,INF287,GA,McIntosh,Townsend,,F,0,3,1,
1648,GDS,INF288,GA,McIntosh,Townsend,,M,0,3,2,
1649,LAGS,INF288A,FL,Monroe,"Key West",C,M,1,4,1,
1650,LAGS,INF288B,FL,Monroe,"Key West",C,M,1,2,3,
1651,GDS,INF289,GA,Early,Jakin,,F,0,3,4,
1652,GDS,INF290,GA,Early,Blakely,,M,0,4,4,
1653,GDS,INF291,GA,Early,Jakin,,F,0,,4,
1654,GDS,INF292,GA,Early,Blakely,,M,0,4,1,
1655,GDS,INF293,GA,Miller,Colquitt,,M,0,4,3,
1656,GDS,INF294,GA,Miller,Colquitt,,M,0,4,3,
1657,LAGS,INF294A,TN,Sumner,Gallatin,A,F,1,1,4,
1658,GDS,INF295,GA,Miller,Colquitt,,F,0,2,4,
1659,GDS,INF296,GA,Miller,Colquitt,,M,0,4,1,
1660,GDS,INF297,GA,Miller,Colquitt,,M,0,3,2,
1661,GDS,INF298,GA,Miller,Colquitt,,M,0,4,1,
1662,LAGS,INF298A,TN,Stewart,"Hurricane Creek",A,M,1,3,1,
1663,GDS,INF300,GA,Mitchell,Cotton,,M,0,3,1,
1664,GDS,INF301,GA,Mitchell,Pelham,,F,0,3,1,
1665,GDS,INF302,,Mitchell,Cotton,,M,0,4,1,
1666,GDS,INF303,GA,Mitchell,Cotton,,F,0,3,2,
1667,GDS,INF304,GA,Colquitt,Moultrie,,M,0,3,4,
1668,GDS,INF305,GA,Cook,Sparks,,F,0,3,1,
1669,GDS,INF306,GA,Cook,Sparks,,F,0,4,2,
1670,GDS,INF307,GA,Cook,Sparks,,F,0,4,4,
1671,GDS,INF308,GA,Cook,Sparks,,F,0,4,,
1672,GDS,INF309,GA,Grady,Calvary,,M,0,3,1,
1673,GDS,INF310,GA,Berrian,"Ray City",,M,0,1,3,
1674,GDS,INF311,GA,Berrian,"Ray City",,F,0,1,2,
1675,GDS,INF312,GA,Berrien,"Ray City",,F,0,1,3,
1676,GDS,INF313,GA,Berrien,"Ray City",,F,0,3,3,
1677,GDS,INF314,GA,Ware,Manor,,M,0,3,1,
1678,GDS,INF316,GA,Ware,Manor,,M,0,2,1,
1679,GDS,INF317,GA,Ware,Manor,,M,0,2,2,
1680,GDS,INF319,GA,Pierce,Blackshear,,F,0,3,4,
1681,GDS,INF320,GA,Pierce,Blackshear,,M,0,2,2,
1682,GDS,INF321,GA,Pierce,Blackshear,,M,0,2,2,
1683,GDS,INF322,GA,Pierce,Blackshear,,F,0,2,4,
1684,GDS,INF323,GA,Glynn,Thalmann,,M,0,3,1,
1685,GDS,INF324,GA,Glynn,Everett,,F,0,2,2,
1686,GDS,INF325,GA,Glynn,Everett,,F,0,4,2,
1687,GDS,INF326,GA,Glynn,"Brunswick ",,M,0,3,1,
1688,GDS,INF327,GA,Glynn,"Oatland Plantation",,M,0,4,1,
1689,GDS,INF329,GA,Glynn,"Saint Simons Island",,F,0,2,3,
1690,GDS,INF330,GA,Glynn,"Saint Simons Island",,M,0,3,1,
1691,GDS,INF331,GA,Glynn,"Saint Simons Island",,M,0,2,1,
1692,GDS,INF332,GA,Seminole,Donalsonville,,F,0,4,2,
1693,GDS,INF334,GA,Seminole,Donalsonville,,M,0,4,1,
1694,GDS,INF336,GA,Seminole,"Hammock Springs",,F,0,3,3,
1695,LAGS,INF337A,AL,Jackson,Hollywood,A,M,2,4,1,
1696,GDS,INF338,GA,Decatur,Climax,,F,0,2,4,
1697,GDS,INF339,GA,Decatur,Climax,,M,0,4,1,
1698,GDS,INF340,GA,Decatur,Climax,,M,0,2,2,
1699,GDS,INF341,GA,Decatur,Climax,,M,0,3,1,
1700,GDS,INF342,GA,Grady,Calvary,,M,0,3,1,
1701,GDS,INF343,GA,Grady,Calvary,,M,0,2,1,
1702,GDS,INF344,GA,Grady,Calvary,,F,0,2,1,
1703,GDS,INF345,GA,Grady,Calvary,,M,0,3,2,
1704,LAGS,INF345A,AL,Morgan,Decatur,A,M,1,4,1,
1705,GDS,INF346,GA,Grady,Cairo,,M,0,3,4,
1706,GDS,INF347,GA,Brooks,Morven,,M,0,2,2,
1707,GDS,INF348,GA,Brooks,Quitman,,M,0,3,2,
1708,GDS,INF349,GA,Brooks,Morven,,M,0,3,3,
1709,LAGS,INF349A,AL,Lauderdale,Killen,A,F,1,2,1,
1710,GDS,INF350,GA,Brooks,Morven,,M,0,2,1,
1711,LAGS,INF350A,AL,Lauderdale,Florence,A,M,2,2,2,
1712,LAGS,INF350B,AL,Lauderdale,Florence,A,M,1,2,2,
1713,LAGS,INF350C,AL,Lauderdale,Killen,A,F,1,2,3,
1714,LAGS,INF350D,AL,Lauderdale,Florence,A,M,1,1,4,
1715,GDS,INF351,GA,Laundes,"Twin Lakes",,M,0,2,1,
1716,GDS,INF352,GA,Laundes,"Statenville ",,F,0,1,1,
1717,GDS,INF353,GA,Laundes,"Twin Lakes",,F,0,2,1,
1718,LAGS,INF353A,AL,Marshall,Albertville,A,M,1,3,1,
1719,GDS,INF354,GA,Laundes,"Twin Lakes",,F,0,2,1,
1720,GDS,INF355,GA,Clinch,Fargo,,F,0,2,4,
1721,GDS,INF356,GA,Clinch,Fargo,,F,0,2,2,
1722,GDS,INF357,GA,Clinch,Cogdell,,M,0,2,2,
1723,GDS,INF358,GA,Clinch,Cogdell,,M,0,2,1,
1724,GDS,INF359,GA,Clinch,Cogdell,,F,,3,3,
1725,GDS,INF360,GA,Clinch,Cogdell,,F,,2,3,
1726,GDS,INF361,GA,Clinch,Homerville,,F,0,3,1,
1727,GDS,INF362,GA,Charlton,Folkston,,M,0,2,4,
1728,GDS,INF363,GA,Charlton,Folkston,,F,0,3,1,
1729,GDS,INF364,GA,Charlton,Folkston,,F,0,2,4,
1730,LAGS,INF364A,AL,Franklin,Vina,A,F,1,3,1,
1731,GDS,INF365,GA,Charlton,Folkston,,M,0,3,1,
1732,GDS,INF366,GA,Charlton,Folkston,,M,0,3,1,
1733,GDS,INF368,GA,Camden,Woodbine,,F,0,4,4,
1734,GDS,INF369,GA,Camden,Woodbine,,M,0,2,4,
1735,GDS,INF370,GA,Camden,Woodbine,,M,0,4,1,
1736,LAGS,INF370B,AL,Jefferson,Bessemer,A,F,1,3,3,
1737,GDS,INF371,GA,Camden,Woodbine,,M,0,2,3,
1738,GDS,INF372,GA,Charlton,St.George,,M,0,3,1,
1739,GDS,INF373,GA,Charlton,St.George,,F,0,2,1,
1740,GDS,INF374,GA,Charlton,St.George,,M,0,2,1,
1741,GDS,INF375,GA,Charlton,Folkston,,M,0,2,3,
1742,LAGS,INF375A,AL,Jefferson,Birmingham,A,M,2,1,4,
1743,LAGS,INF375B,AL,Jefferson,Birmingham,A,F,1,1,4,
1744,LAGS,INF375C,AL,Jefferson,Birmingham,A,F,1,1,4,
1745,GDS,INF376,GA,White,"Sautee Nacoochee",,F,0,2,1,
1746,GDS,INF377,GA,Charlton,St.George,,M,0,4,1,
1747,LAGS,INF377A,AL,Tuscaloosa,Tuscaloosa,B,M,1,3,1,
1748,GDS,INF379,GA,Towns,Hiawassee,,F,0,2,3,
1749,LAGS,INF379A,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,
1750,GDS,INF380,GA,Towns,Hiawassee,,M,0,4,1,
1751,GDS,INF381,GA,White,"Bean Creek",,F,0,4,1,
1752,GDS,INF382,GA,White,Helen,,F,0,4,1,
1753,LAGS,INF382A,AL,Cleburne,Heflin,B,M,1,4,2,
1754,LAGS,INF382B,AL,Calhoun,Choccolocco,B,F,1,3,3,
1755,GDS,INF383,GA,White,Helen,,F,0,4,1,
1756,LAGS,INF385A,AL,Talladega,Lincoln,B,F,1,3,2,
1757,LAGS,INF385C,AL,Talladega,Talladega,B,M,2,1,4,
1758,LAGS,INF388A,AL,Shelby,Montevallo,B,M,1,3,1,
1759,LAGS,INF391A,AL,Chambers,Lafayette,B,M,1,3,2,
1760,LAGS,INF392A,AL,Tallapoosa,"Alexander City",B,F,1,4,4,
1761,LAGS,INF398A,AL,Autauga,Prattville,D,F,1,2,4,
1762,LAGS,INF399A,AL,Chilton,Clanton,D,M,1,3,3,
1763,LAGS,INF400A,AL,Bibb,"Green Pond",D,M,1,4,1,
1764,LAGS,INF403A,AL,Dallas,Selma,D,F,1,4,2,
1765,LAGS,INF405A,AL,Wilcox,"Lower Peach Tree",D,F,1,4,4,
1766,LAGS,INF410A,AL,Lee,Beehive,B,M,1,3,1,
1767,LAGS,INF413A,AL,Russell,"Phenix City",B,M,2,1,3,
1768,LAGS,INF413B,AL,Russell,"Phenix City",B,F,1,1,3,
1769,LAGS,INF416A,AL,Montgomery,Ramer,D,M,1,3,1,
1770,LAGS,INF417A,AL,Montgomery,Montgomery,D,M,1,4,4,
1771,LAGS,INF435A,AL,Pike,Banks,E,F,1,3,3,
1772,LAGS,INF436A,AL,Pike,Troy,E,M,2,1,4,
1773,LAGS,INF436B,AL,Pike,Troy,E,F,1,2,3,
1774,LAGS,INF436C,AL,Pike,Troy,E,M,1,1,4,
1775,LAGS,INF436D,AL,Pike,Troy,E,M,1,1,4,
1776,LAGS,INF436E,AL,Pike,Orion,E,M,1,3,4,
1777,LAGS,INF446A,AL,Conecuh,Evergreen,E,M,1,3,1,
1778,LAGS,INF449A,AL,Clarke,Thomasville,E,M,1,3,2,
1779,LAGS,INF500A,TN,Henderson,Lexington,D,M,2,4,1,
1780,LAGS,INF507A,TN,Lauderdale,Arp,F,M,1,4,1,
1781,LAGS,INF509A,TN,Hardeman,Bolivar,D,M,1,4,2,
1782,LAGS,INF515A,TN,Shelby,Memphis,F,F,1,4,3,
1783,LAGS,INF516A,TN,Shelby,Memphis,F,F,1,1,4,
1784,LAGS,INF525A,MS,Marshall,Bethlehem,D,M,1,4,,
1785,LAGS,INF536A,MS,Pontotoc,Pontotoc,D,M,1,4,2,
1786,LAGS,INF553A,MS,Lowndes,Columbus,D,F,1,4,4,
1787,LAGS,INF558A,MS,Oktibbeha,Oktoc,D,M,1,2,4,
1788,LAGS,INF562A,MS,Attala,Kosciusko,D,F,1,4,3,
1789,LAGS,INF562B,MS,Attala,Kosciusko,D,F,1,3,4,
1790,LAGS,INF567A,MS,Leflore,Greenwood,F,F,2,4,1,
1791,LAGS,INF580A,MS,Issaquena,Addie,F,F,1,3,2,
1792,LAGS,INF600A,MS,Jones,Soso,E,M,1,4,1,
1793,LAGS,INF600B,MS,Jones,Soso,E,F,1,4,2,
1794,LAGS,INF600C,MS,Jones,"Union Line",E,M,1,4,2,
1795,LAGS,INF601A,MS,Jones,"Laurel  ",E,F,1,3,3,
1796,LAGS,INF605A,MS,Simpson,Mendenhall,E,M,1,4,2,
1797,LAGS,INF608A,MS,Lincoln,Brookhaven,E,F,1,4,1,
1798,LAGS,INF616A,MS,Jackson,"Ocean Springs",E,M,1,4,1,
1799,LAGS,INF630A,LA,"St. Tammany",Slidell,E,M,1,3,2,
1800,LAGS,INF650A,LA,Orleans,"New Orleans",F,F,2,3,2,
1801,LAGS,INF650B,LA,Orleans,"New Orleans",F,F,2,4,2,
1802,LAGS,INF670A,LA,Iberville,Plaquemine,F,F,2,3,1,
1803,LAGS,INF670B,LA,Iberville,"Grosse Tete",F,M,1,4,1,
1804,LAGS,INF670C,LA,Iberville,"Grosse Tete",F,M,1,2,3,
1805,LAGS,INF670D,LA,Iberville,"Grosse Tete",F,F,1,3,2,
1806,LAGS,INF677A,AR,Mississippi,Blythesville,F,M,1,1,4,
1807,LAGS,INF717A,AR,Searcy,"Red Hill",A,M,1,4,1,
1808,LAGS,INF723A,AR,Washington,Fayetteville,A,M,2,1,4,
1809,LAGS,INF774A,LA,Caddo,Blanchard,F,F,2,2,1,
1810,LAGS,INF803A,LA,Avoyelles,"Belle D'Eau",F,M,1,2,1,
1811,LAGS,INF804A,LA,"St. Landry",Opelousas,F,M,1,2,1,
1812,LAGS,INF806A,LA,Evangeline,Chataignier,F,M,1,1,3,
1813,LAGS,INF854A,TX,Bell,Temple,D,M,1,4,2,
1814,LAGS,INF856A,TX,Walker,Huntsville,D,F,2,3,1,
1815,LAGS,INF856B,TX,Walker,Huntsville,D,M,1,4,2,
1816,LAGS,INF856C,TX,Walker,Huntsville,D,M,1,3,4,
1817,LAGS,INF861A,TX,Jefferson,"Sabine Pass",C,M,1,2,3,
1818,LAGS,INF870A,TX,Harris,Houston,C,M,1,1,4,
1819,LAGS,INF886A,TX,Bexar,"San Antonio",D,F,2,2,3,
1820,LAGS,INF886B,TX,Bexar,"San Antonio",D,M,2,2,1,
1821,LAGS,INF908A,TX,Hidalgo,Edinburg,D,F,1,3,4,
1822,LAWS,INFCA001,CA,"Los Angeles","Long Beach",,M,,,4,
1823,LAWS,INFCA003,CA,"Los Angeles",Compton,,M,,4,,
1824,LAWS,INFCA004,CA,Orange,"Capistrano Beach",,M,,3,3,
1825,LAWS,INFCA006,CA,Orange,,,F,,3,4,
1826,LAWS,INFCA007,CA,Marin,Tiburon,,F,,3,4,
1827,LAWS,INFCA008,CA," ",,,F,,4,3,
1828,LAWS,INFCA009,CA,"Los Angeles",Sylmar,,F,,3,4,
1829,LAWS,INFCA011,CA,"Los Angeles",Chatsworth,,M,,4,4,
1830,LAWS,INFCO001,CO,Pueblo,Beulah,,M,,4,4,
1831,LAWS,INFCO002,CO,Gilpin,"Black Hawk",,F,0,3,2,
1832,LAWS,INFCO003,CO,Morgan,Brush,,F,,3,,
1833,LAWS,INFCO004,CO,Jefferson,Idledale,,M,,3,2,
1834,LAWS,INFCO005,CO,Hinsdale,"Lake City",,M,0,4,2,
1835,LAWS,INFCO006,CO,Conejos,Manassa,,F,0,1,3,
1836,LAWS,INFCO007,CO,Archuleta,"Pagosa Springs",,M,0,2,3,
1837,LAWS,INFCO008,CO,Teller,Florissant,,F,0,3,2,
1838,LAWS,INFCO009,CO,Saguache,Saguache,,M,0,4,3,
1839,LAWS,INFCO010,CO,Baca,Springfield,,M,0,3,3,
1840,LAWS,INFCO011,CO,Alamosa,Alamosa,,F,0,2,3,
1841,LAWS,INFCO012,CO,Moffat,Craig,,M,,2,3,
1842,LAWS,INFCO013,CO,Huerfano,Gardner,,M,,4,4,
1843,LAWS,INFCO014,CO,Grand,Kremmling,,M,0,4,4,
1844,LAWS,INFCO015,CO,Lincoln,Limon,,F,0,3,3,
1845,LAWS,INFCO016,CO,Yuma,Idalia,,M,,3,4,
1846,LAWS,INFCO017,CO,"Las Animas",Trinidad,,F,,3,3,
1847,LAWS,INFCO018,CO,"Rio Grande","Del Norte",,M,,4,3,
1848,LAWS,INFCO020,CO,Boulder,Hygiene,,M,,4,2,
1849,LAWS,INFCO021,CO,Prowers,Lamar,,F,,3,3,
1850,LAWS,INFCO022,CO,Chaffee,"Buena Vista",,F,,3,3,
1851,LAWS,INFCO023,CO,Dolores,"Dove Creek",,M,,4,3,
1852,LAWS,INFCO024,CO,"Clear Creek",Georgetown,,F,,2,2,
1853,LAWS,INFCO025,CO,Lincoln,Limon,,M,0,4,3,
1854,LAWS,INFCO026,CO,Jackson,Walden,,F,,4,3,
