#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1178,LAGS,INF597,MS,Greene,Leakesville,E,M,1,4,3,2
1179,LAGS,INF598,MS,Forrest,Hattiesburg,E,F,2,4,4,3
1180,LAGS,INF599,MS,Forrest,Hattiesburg,E,F,1,1,4,3
1181,LAGS,INF600,MS,Jones,Soso,E,M,2,4,2,1
1182,LAGS,INF600A,MS,Jones,Soso,E,M,1,4,1,
1183,LAGS,INF600B,MS,Jones,Soso,E,F,1,4,2,
1184,LAGS,INF600C,MS,Jones,"Union Line",E,M,1,4,2,
1185,LAGS,INF601,MS,Jones,Soso,E,F,1,3,3,2
1186,LAGS,INF601A,MS,Jones,"Laurel  ",E,F,1,3,3,
1187,LAGS,INF602,MS,Jones,Soso,E,F,2,1,4,2
1188,LAGS,INF603,MS,Lamar,Baxterville,E,M,1,3,1,1
1189,LAGS,INF604,MS,Lamar,Lumberton,E,F,1,4,2,2
1190,LAGS,INF605,MS,Simpson,Weathersby,E,F,1,4,1,2
1191,LAGS,INF605A,MS,Simpson,Mendenhall,E,M,1,4,2,
1192,LAGS,INF606,MS,Pike,Holmesville,E,M,1,4,2,2
1193,LAGS,INF607,MS,Lincoln,"Bogue Chitto",E,M,1,4,2,2
1194,LAGS,INF608,MS,Lincoln,Brookhaven,E,F,1,3,3,2
1195,LAGS,INF608A,MS,Lincoln,Brookhaven,E,F,1,4,1,
1196,LAGS,INF609,MS,Wilkinson,Lessley,F,M,2,4,1,1
1197,LAGS,INF609A,MS,Wilkinson,Lessley,F,M,2,4,1,1
1198,LAGS,INF610,MS,Wilkinson,Woodville,F,M,2,3,1,1
1199,LAGS,INF611,MS,Wilkinson,Woodville,F,F,2,3,4,4
1200,LAGS,INF612,MS,Adams,Sibley,F,F,2,3,1,1
1201,LAGS,INF614,MS,Adams,Natchez,F,M,2,2,4,4
1202,LAGS,INF615,MS,Adams,Natchez,F,F,1,4,4,4
1203,LAGS,INF616,MS,Jackson,Vancleave,E,M,1,3,2,3
1204,LAGS,INF616A,MS,Jackson,"Ocean Springs",E,M,1,4,1,
1205,LAGS,INF617,MS,Jackson,Pascagoula,C,M,1,2,3,2
1206,LAGS,INF618,MS,Jackson,"Moss Point",C,M,1,4,3,4
1207,LAGS,INF619,MS,Harrison,Biloxi,C,M,1,4,1,1
1208,LAGS,INF620,MS,Harrison,Biloxi,C,M,2,4,1,1
1209,LAGS,INF621,MS,Harrison,Biloxi,C,M,1,2,3,2
1210,LAGS,INF622,MS,Harrison,Gulfport,C,F,2,1,3,2
1211,LAGS,INF623,MS,Harrison,Saucier,E,F,1,3,3,2
1212,LAGS,INF624,MS,Stone,"Red Creek",E,F,2,1,4,3
1213,LAGS,INF625,MS,Hancock,Kiln,E,M,1,4,3,2
1214,LAGS,INF626,MS,Hancock,Kiln,E,M,1,3,3,3
1215,LAGS,INF627,MS,"Pearl River",Carriere,E,M,2,4,1,1
1216,LAGS,INF628,MS,"Pearl River",Carriere,E,F,1,3,2,2
1217,LAGS,INF629,MS,"Pearl River",Picayune,E,M,1,1,4,2
1218,LAGS,INF630,LA,"St. Tammany",Slidell,E,M,1,3,1,1
1219,LAGS,INF630A,LA,"St. Tammany",Slidell,E,M,1,3,2,
1220,LAGS,INF631,LA,"St. Tammany",Slidell,E,M,1,2,4,3
1221,LAGS,INF632,LA,Washington,Bogalusa,E,M,1,4,2,3
1222,LAGS,INF633,LA,Washington,Bogalusa,E,M,1,2,3,2
1223,LAGS,INF634,LA,Tangipahoa,Kentwood,E,F,1,4,1,1
1224,LAGS,INF635,LA,Tangipahoa,"East Fork",E,M,1,2,3,2
1225,LAGS,INF636,LA,Livingston,Livingston,E,M,1,4,1,1
1226,LAGS,INF637,LA,"E. Feliciana",Clinton,E,M,2,3,1,1
1227,LAGS,INF638,LA,"E. Feliciana",Clinton,E,M,1,3,2,3
1228,LAGS,INF639,LA,"E. Baton Rouge",Zachary,F,M,1,4,1,1
1229,LAGS,INF640,LA,"E. Baton Rouge",Zachary,F,M,2,3,1,1
1230,LAGS,INF641,LA,"E. Baton Rouge",Zachary,F,M,2,2,3,2
1231,LAGS,INF642,LA,"E. Baton Rouge","Baton Rouge",F,M,1,3,4,3
1232,LAGS,INF643,LA,"E. Baton Rouge",Zachary,F,F,1,1,3,3
1233,LAGS,INF644,LA,"E. Baton Rouge","Baton Rouge",F,M,1,2,4,3
1234,LAGS,INF645,LA,"E. Baton Rouge","Baton Rouge",F,F,1,1,4,3
1235,LAGS,INF646,LA,"W. Feliciana","St. Francisville",F,M,1,3,1,2
1236,LAGS,INF647,LA,Plaquemines,Boothville,F,F,2,4,1,1
1237,LAGS,INF648,LA,Plaquemines,Boothville,F,F,1,2,1,3
1238,LAGS,INF649,LA,Plaquemines,Boothville,F,F,1,1,3,2
1239,LAGS,INF650,LA,Orleans,"New Orleans",F,F,2,4,2,1
1240,LAGS,INF650A,LA,Orleans,"New Orleans",F,F,2,3,2,
1241,LAGS,INF650B,LA,Orleans,"New Orleans",F,F,2,4,2,
1242,LAGS,INF651,LA,Orleans,"New Orleans",F,M,1,3,1,1
1243,LAGS,INF652,LA,Orleans,"New Orleans",F,F,1,3,2,2
1244,LAGS,INF653,LA,Orleans,"New Orleans",F,F,1,4,3,2
1245,LAGS,INF654,LA,Orleans,"New Orleans",F,M,2,1,3,1
1246,LAGS,INF655,LA,Orleans,"New Orleans",F,F,2,1,4,2
1247,LAGS,INF656,LA,Orleans,"New Orleans",F,M,1,1,3,3
1248,LAGS,INF657,LA,Orleans,"New Orleans",F,M,1,1,4,4
1249,LAGS,INF657X,LA,Orleans,"New Orleans",F,M,1,1,4,4
1250,LAGS,INF657Y,LA,Orleans,"New Orleans",F,M,1,2,4,3
1251,LAGS,INF657Z,LA,Orleans,"New Orleans",F,M,1,2,4,3
1252,LAGS,INF658,LA,Jefferson,"Grand Isle",F,F,1,3,2,2
1253,LAGS,INF659,LA,Jefferson,"Grand Isle",F,M,1,1,3,2
1254,LAGS,INF660,LA,Terrebonne,Ardoyne,F,M,2,4,1,1
1255,LAGS,INF661,LA,Terrebonne,"Little Bayou Black",F,F,1,2,1,2
1256,LAGS,INF662,LA,Terrebonne,Schriever,F,F,1,1,3,2
1257,LAGS,INF663,LA,"St. Mary","Morgan City",F,M,1,4,1,2
1258,LAGS,INF664,LA,Assumption,Labadieville,F,M,1,2,4,3
1259,LAGS,INF665,LA,Ascension,Donaldsonville,F,M,2,4,1,1
1260,LAGS,INF666,LA,Ascension,Donaldsonville,F,M,1,4,1,1
1261,LAGS,INF667,LA,Iberia,Olivier,F,M,2,4,1,1
1262,LAGS,INF668,LA,Iberia,Loreauville,F,F,1,3,2,2
1263,LAGS,INF670,LA,Iberville,"Grosse Tete",F,F,1,4,1,1
1264,LAGS,INF670A,LA,Iberville,Plaquemine,F,F,2,3,1,
1265,LAGS,INF670B,LA,Iberville,"Grosse Tete",F,M,1,4,1,
1266,LAGS,INF670C,LA,Iberville,"Grosse Tete",F,M,1,2,3,
1267,LAGS,INF670D,LA,Iberville,"Grosse Tete",F,F,1,3,2,
1268,LAGS,INF671,LA,Iberville,"Bayou Sorrel",F,F,1,1,3,2
1269,LAGS,INF672,LA,"Pointe Coupee",Mix,F,M,2,4,1,1
1270,LAGS,INF673,AR,"Pointe Coupee","New Roads",F,M,1,3,4,3
1271,LAGS,INF674,AR,Clay,Piggott,F,M,1,4,1,1
1272,LAGS,INF675,AR,Clay,Piggott,F,F,1,2,3,2
1273,LAGS,INF676,AR,Mississippi,Blythesville,F,F,2,3,2,2
1274,LAGS,INF677,AR,Mississippi,Blythesville,F,F,1,3,2,2
1275,LAGS,INF677A,AR,Mississippi,Blythesville,F,M,1,1,4,
1276,LAGS,INF678,AR,Craighead,Bay,F,M,1,3,2,3
1277,LAGS,INF679,AR,Craighead,Bay,F,F,1,1,3,2
1278,LAGS,INF680,AR,Craighead,Jonesboro,F,M,1,1,4,3
1279,LAGS,INF681,AR,Sharp,"Cave City",A,M,1,2,1,1
1280,LAGS,INF682,AR,Sharp,"Ash Flat",A,F,1,3,2,2
1281,LAGS,INF683,AR,Sharp,"Evening Shade",A,M,1,2,2,2
1282,LAGS,INF684,AR,Sharp,"Evening Shade",A,M,1,2,3,2
1283,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
1284,LAGS,INF686,AR,Izard,Melbourne,A,M,1,4,2,1
1285,LAGS,INF687,AR,Izard,Lafferty,A,M,1,1,2,1
1286,LAGS,INF688,AR,"St. Francis","Forrest City",F,F,2,4,1,2
1287,LAGS,INF689,AR,"St. Francis","Forrest City",F,F,1,4,2,2
1288,LAGS,INF690,AR,"St. Francis","Forrest City",F,F,2,2,3,2
1289,LAGS,INF691,AR,"St. Francis","Forrest City",F,F,1,2,3,2
1290,LAGS,INF692,AR,White,Searcy,A,F,1,4,3,2
1291,LAGS,INF693,AR,White,Searcy,A,F,1,2,3,2
1292,LAGS,INF694,AR,Prairie,"Des Arc",A,M,1,3,2,2
1293,LAGS,INF695,AR,Prairie,"Des Arc",A,F,1,2,3,2
1294,LAGS,INF696,AR,Lee,Rondo,F,M,1,4,2,2
1295,LAGS,INF697,AR,Phillips,Helena,F,F,2,4,1,1
1296,LAGS,INF698,AR,Phillips,"West Helena",F,M,1,2,3,2
1297,LAGS,INF699,AR,Phillips,Helena,F,M,1,3,3,3
1298,LAGS,INF700,AR,Arkansas,Stuttgart,F,M,1,4,1,3
1299,LAGS,INF701,AR,Jefferson,"Dudley Lake",F,M,1,3,1,1
1300,LAGS,INF702,AR,Jefferson,"Pine Bluff",F,M,1,2,4,3
1301,LAGS,INF703,AR,Cleveland,"White Oak",F,F,1,3,3,2
1302,LAGS,INF704,AR,Pulaski,"Little Rock",F,F,2,2,2,1
1303,LAGS,INF705,AR,Pulaski,"Little Rock",F,M,1,4,1,2
1304,LAGS,INF706,AR,Pulaski,"Little Rock",F,F,1,3,2,2
1305,LAGS,INF707,AR,Pulaski,"Little Rock",F,F,2,1,3,1
1306,LAGS,INF708,AR,Pulaski,"Little Rock",F,F,1,3,2,2
1307,LAGS,INF709,AR,Pulaski,"Little Rock",F,F,1,1,3,2
1308,LAGS,INF710,AR,Pulaski,"Little Rock",F,M,2,1,4,3
1309,LAGS,INF711,AR,Pulaski,"Little Rock",F,M,1,2,4,3
1310,LAGS,INF712,AR,Pulaski,"Little Rock",F,F,1,1,4,3
1311,LAGS,INF713,AR,Faulkner,Greenbrier,A,F,1,4,2,2
1312,LAGS,INF714,AR,Faulkner,Greenbrier,A,M,1,1,3,2
1313,LAGS,INF715,AR,"Van Buren","Pee Dee",A,F,1,4,2,1
1314,LAGS,INF716,AR,Baxter,"Mountain Home",A,M,1,4,2,2
1315,LAGS,INF717,AR,Searcy,Hilltop,A,F,1,3,2,2
1316,LAGS,INF717A,AR,Searcy,"Red Hill",A,M,1,4,1,
1317,LAGS,INF718,AR,Searcy,Baker,A,M,1,2,2,3
1318,LAGS,INF719,AR,Searcy,Marshall,A,F,1,2,4,3
1319,LAGS,INF720,AR,Boone,"Valley Springs",A,F,1,4,2,3
1320,LAGS,INF721,AR,Carroll,Berryville,A,M,1,3,2,3
1321,LAGS,INF722,AR,Benton,"Sulphur Springs",A,M,1,3,1,2
1322,LAGS,INF723,AR,Washington,Winslow,A,M,1,2,1,1
1323,LAGS,INF723A,AR,Washington,Fayetteville,A,M,2,1,4,
1324,LAGS,INF724,AR,Washington,"West Fork",A,F,1,1,3,2
1325,LAGS,INF725,AR,Washington,Fayetteville,A,M,1,2,4,4
1326,LAGS,INF726,AR,Crawford,Mulberry,A,F,1,4,2,2
1327,LAGS,INF727,AR,Johnson,Lamar,A,M,1,4,2,2
1328,LAGS,INF728,AR,Yell,Wing,A,M,1,4,3,3
1329,LAGS,INF729,AR,Yell,Danville,A,M,1,1,4,3
1330,LAGS,INF730,AR,Sebastian,"Fort Smith",A,F,1,3,2,2
1331,LAGS,INF731,AR,Sebastian,"Fort Smith",A,F,1,2,3,3
1332,LAGS,INF732,AR,Sebastian,"Fort Smith",A,M,1,1,4,3
1333,LAGS,INF733,AR,Scott,Gate,A,M,1,3,2,2
1334,LAGS,INF734,AR,Polk,Hatton,A,M,1,3,2,2
1335,LAGS,INF735,AR,Polk,Mena,A,F,1,4,3,3
1336,LAGS,INF736,AR,Polk,Mena,A,F,1,2,3,2
1337,LAGS,INF737,AR,Garland,"Hot Springs",A,M,1,4,2,2
1338,LAGS,INF738,AR,Garland,"Hot Springs",A,F,1,2,3,2
1339,LAGS,INF739,AR,Garland,"Hot Springs",A,F,1,1,4,3
1340,LAGS,INF740,AR,Clark,Hearn,A,F,1,4,2,1
1341,LAGS,INF741,AR,Clark,Arkadelphia,A,F,1,1,4,4
1342,LAGS,INF742,AR,Sevier,"De Queen",A,M,1,3,2,2
1343,LAGS,INF743,AR,Sevier,Lockesburg,D,M,1,3,4,2
1344,LAGS,INF745,AR,Miller,Texarkana,D,M,1,2,2,2
1345,LAGS,INF746,AR,Lafayette,Lewisville,D,F,1,2,4,4
1346,LAGS,INF747,AR,Nevada,Cale,D,M,1,3,4,3
1347,LAGS,INF748,AR,Union,"El Dorado",D,M,2,4,1,1
1348,LAGS,INF749,AR,Union,"El Dorado",D,F,1,3,3,3
1349,LAGS,INF750,AR,Union,Strong,D,F,1,2,2,2
1350,LAGS,INF751,AR,Union,"Junction City",D,M,1,3,4,4
1351,LAGS,INF752,AR,Desha,"Arkansas City",F,M,1,1,3,2
1352,LAGS,INF753,AR,Desha,Dumas,F,F,1,1,4,3
1353,LAGS,INF754,AR,Chicot,"Lake Village",F,M,2,3,1,1
1354,LAGS,INF755,AR,Chicot,"Lake Village",F,M,1,1,3,3
1355,LAGS,INF756,LA,"E. Carroll","Lake Providence",F,M,2,3,1,1
1356,LAGS,INF757,LA,"E. Carroll","Lake Providence",F,M,1,2,3,2
1357,LAGS,INF758,LA,"W. Carroll","Oak Grove",F,F,1,4,2,2
1358,LAGS,INF759,LA,Madison,Tallulah,F,M,2,2,1,1
1359,LAGS,INF760,LA,Madison,Omega,F,M,1,2,4,4
1360,LAGS,INF761,LA,Tensas,"Cooters Point",F,F,2,4,1,1
1361,LAGS,INF762,LA,Tensas,"Delta Bridge",F,M,1,4,3,3
1362,LAGS,INF763,LA,Union,Spearsville,F,M,1,4,1,2
1363,LAGS,INF764,LA,Union,"Mount Union",F,M,1,3,2,2
1364,LAGS,INF765,LA,Union,Spearsville,F,F,1,2,3,2
1365,LAGS,INF766,LA,Ouachita,Sterlington,D,F,2,3,1,1
1366,LAGS,INF767,LA,Ouachita,"West Monroe",D,F,1,3,1,2
1367,LAGS,INF768,LA,Ouachita,Monroe,D,F,2,1,4,3
1368,LAGS,INF769,LA,Ouachita,Monroe,D,M,1,1,3,2
1369,LAGS,INF770,LA,Ouachita,Monroe,D,M,1,2,4,4
1370,LAGS,INF771,LA,Lincoln,Ruston,D,M,2,4,1,1
1371,LAGS,INF772,LA,Lincoln,Antioch,D,M,1,3,1,2
1372,LAGS,INF773,LA,Webster,Germantown,D,M,1,4,2,2
1373,LAGS,INF774,LA,Caddo,Shreveport,F,M,2,4,1,1
1374,LAGS,INF774A,LA,Caddo,Blanchard,F,F,2,2,1,
1375,LAGS,INF775,LA,Caddo,"Spring Ridge",F,M,1,4,1,1
1376,LAGS,INF776,LA,Caddo,Shreveport,F,F,1,1,3,3
1377,LAGS,INF777,LA,Caddo,Shreveport,F,M,2,1,4,3
1378,LAGS,INF778,LA,Caddo,Shreveport,F,F,1,4,3,3
1379,LAGS,INF779,LA,Caddo,Shreveport,F,F,1,1,4,3
1380,LAGS,INF780,LA,Caddo,Shreveport,F,M,1,1,4,3
1381,LAGS,INF781,LA,"De Soto","Grand Cane",F,F,1,4,1,3
1382,LAGS,INF782,LA,"Red River",Coushatta,F,M,1,4,1,2
1383,LAGS,INF783,LA,"Red River",Coushatta,F,M,1,3,2,2
1384,LAGS,INF784,LA,Natchitoches,Natchitoches,F,M,2,3,1,1
1385,LAGS,INF785,LA,Natchitoches,Robeline,F,F,1,4,2,1
1386,LAGS,INF786,LA,Natchitoches,Provencal,F,M,1,3,2,1
1387,LAGS,INF787,LA,Natchitoches,Natchitoches,F,M,1,1,4,4
1388,LAGS,INF788,LA,Sabine,Many,F,M,1,3,2,2
1389,LAGS,INF789,LA,Vernon,Hawthorne,E,M,2,3,1,2
1390,LAGS,INF790,LA,Vernon,Anacoco,E,M,1,4,2,2
1391,LAGS,INF791,LA,Vernon,Hawthorne,E,M,1,2,3,2
1392,LAGS,INF792,LA,Beauregard,Hopewell,E,F,1,4,2,2
1393,LAGS,INF793,LA,Beauregard,"De Ridder",E,M,1,3,3,2
1394,LAGS,INF794,LA,Winn,Winnfield,F,M,1,4,2,2
1395,LAGS,INF795,LA,Grant,Colfax,F,M,1,4,2,2
1396,LAGS,INF796,LA,Rapides,Pineville,F,F,2,3,1,1
1397,LAGS,INF797,LA,Rapides,"Bayou Rapides",F,M,1,3,1,1
1398,LAGS,INF798,LA,Rapides,Alexandria,F,M,1,2,3,3
1399,LAGS,INF799,LA,Concordia,"New Era",F,M,1,4,2,2
1400,LAGS,INF800,LA,Catahoula,Enterprise,F,M,1,3,1,3
1401,LAGS,INF801,LA,Catahoula,Harrisonburg,F,F,1,2,3,3
1402,LAGS,INF802,LA,Avoyelles,Marksville,F,M,1,4,1,1
1403,LAGS,INF803,LA,Avoyelles,Marksville,F,M,1,4,1,2
1404,LAGS,INF803A,LA,Avoyelles,"Belle D'Eau",F,M,1,2,1,
1405,LAGS,INF804,LA,"St. Landry",Opelousas,F,M,1,2,3,4
1406,LAGS,INF804A,LA,"St. Landry",Opelousas,F,M,1,2,1,
1407,LAGS,INF805,LA,Evangeline,Chataignier,F,F,1,3,1,2
1408,LAGS,INF806,LA,Evangeline,"Ville Platte",F,M,1,2,3,2
1409,LAGS,INF806A,LA,Evangeline,Chataignier,F,M,1,1,3,
1410,LAGS,INF807,LA,Lafayette,Ridge,F,M,1,4,2,2
1411,LAGS,INF808,LA,Lafayette,Ridge,F,F,2,2,1,2
1412,LAGS,INF810,LA,Acadia,Iota,F,M,1,4,1,2
1413,LAGS,INF811,LA,Acadia,"Church Point",F,M,2,1,1,2
1414,LAGS,INF812,LA,Vermilion,"Pecan Island",C,M,1,4,1,2
1415,LAGS,INF813,LA,Vermilion,"Pecan Island",C,F,1,2,1,2
1416,LAGS,INF821,TX,Nacogdoches,"Pine Flat",E,F,2,3,2,1
1417,LAGS,INF822,TX,Nacogdoches,Nacogdoches,E,F,1,3,2,2
1418,LAGS,INF823,TX,Nacogdoches,Harmony,E,M,1,1,4,1
1419,LAGS,INF824,TX,Nacogdoches,Nacogdoches,E,F,1,1,4,3
1420,LAGS,INF825,TX,Smith,Tyler,E,F,1,3,2,2
1421,LAGS,INF826,TX,Smith,Tyler,E,M,1,2,4,3
1422,LAGS,INF827,TX,Smith,Tyler,E,F,1,1,4,3
1423,LAGS,INF828,TX,Harrison,Marshall,E,F,2,3,3,1
1424,LAGS,INF829,TX,Harrison,Marshall,E,F,1,4,2,3
1425,LAGS,INF830,TX,Harrison,Marshall,E,F,2,1,4,3
1426,LAGS,INF831,TX,Harrison,Marshall,E,M,1,1,4,3
1427,LAGS,INF832,TX,Bowie,Texarkana,E,M,1,4,3,3
1428,LAGS,INF833,TX,Bowie,Texarkana,E,M,1,1,3,2
1429,LAGS,INF834,TX,Titus,"Mount Pleasant",E,M,1,1,4,3
1430,LAGS,INF835,TX,Lamar,Chicota,E,M,2,2,1,2
1431,LAGS,INF836,TX,Lamar,Belk,E,M,1,2,1,2
1432,LAGS,INF837,TX,Hunt,Greenville,D,F,1,4,4,3
1433,LAGS,INF838,TX,Grayson,Denison,D,M,1,4,2,2
1434,LAGS,INF839,TX,Cooke,"Valley View",D,M,1,3,2,1
1435,LAGS,INF840,TX,Denton,Denton,D,F,1,4,1,1
1436,LAGS,INF841,TX,Tarrant,"Fort Worth",D,F,1,3,1,1
1437,LAGS,INF842,TX,Dallas,Dallas,D,F,2,2,2,1
1438,LAGS,INF843,TX,Dallas,Dallas,D,F,2,1,3,2
1439,LAGS,INF844,TX,Dallas,Dallas,D,F,1,4,4,3
1440,LAGS,INF845,TX,Dallas,Dallas,D,F,1,1,3,3
1441,LAGS,INF846,TX,Dallas,Dallas,D,M,1,1,4,3
1442,LAGS,INF847,TX,Dallas,Dallas,D,M,2,1,4,3
1443,LAGS,INF848,TX,Anderson,Palestine,D,F,1,3,4,3
1444,LAGS,INF849,TX,Navarro,Corsicana,D,M,1,3,4,4
1445,LAGS,INF850,TX,Ellis,Waxahatchie,D,M,1,3,3,2
1446,LAGS,INF851,TX,Johnson,Venus,D,F,1,4,2,2
1447,LAGS,INF852,TX,McLennan,Waco,D,F,1,3,1,2
1448,LAGS,INF853,TX,McLennan,Waco,D,F,1,4,2,3
1449,LAGS,INF854,TX,Bell,Temple,D,M,1,4,2,3
1450,LAGS,INF854A,TX,Bell,Temple,D,M,1,4,2,
1451,LAGS,INF855,TX,Burleson,Caldwell,D,M,1,3,2,2
1452,LAGS,INF856,TX,Walker,Huntsville,D,M,1,4,1,2
1453,LAGS,INF856A,TX,Walker,Huntsville,D,F,2,3,1,
1454,LAGS,INF856B,TX,Walker,Huntsville,D,M,1,4,2,
1455,LAGS,INF856C,TX,Walker,Huntsville,D,M,1,3,4,
1456,LAGS,INF857,TX,Walker,Huntsville,D,F,2,3,4,3
1457,LAGS,INF858,TX,Walker,Huntsville,D,M,1,3,4,4
1458,LAGS,INF859,TX,Walker,Huntsville,D,F,1,1,4,3
1459,LAGS,INF860,TX,Jefferson,Beaumont,C,F,2,3,2,1
1460,LAGS,INF861,TX,Jefferson,Beaumont,C,M,1,2,2,2
1461,LAGS,INF861A,TX,Jefferson,"Sabine Pass",C,M,1,2,3,
1462,LAGS,INF862,TX,Jefferson,"Port Arthur",C,M,1,1,3,2
1463,LAGS,INF863,TX,Jefferson,Beaumont,C,F,1,2,4,4
1464,LAGS,INF864,TX,"Harris ",Houston,C,F,2,3,1,1
1465,LAGS,INF865,TX,"Harris ",Houston,C,M,1,3,1,2
1466,LAGS,INF866,TX,"Harris ",Houston,C,M,2,1,2,2
1467,LAGS,INF867,TX,"Harris ",Houston,C,M,1,1,2,2
1468,LAGS,INF868,TX,"Harris ",Houston,C,M,2,2,4,3
1469,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
1470,LAGS,INF870,TX,"Harris ",Houston,C,F,1,1,4,4
1471,LAGS,INF870A,TX,Harris,Houston,C,M,1,1,4,
1472,LAGS,INF871,TX,Galveston,Galveston,C,M,1,4,4,3
1473,LAGS,INF872,TX,Matagorda,"Bay City",C,F,2,4,1,2
1474,LAGS,INF873,TX,Matagorda,Caney,C,F,1,4,1,1
1475,LAGS,INF874,TX,Matagorda,Matagorda,C,M,1,3,3,3
1476,LAGS,INF875,TX,Victoria,"Mission Valley",D,M,1,3,2,3
1477,LAGS,INF876,TX,Victoria,Victoria,D,F,1,1,4,2
1478,LAGS,INF877,TX,Victoria,Victoria,D,M,1,1,4,3
1479,LAGS,INF878,TX,Refugio,Tivoli,C,F,1,2,4,3
1480,LAGS,INF879,TX,Goliad,Goliad,D,M,1,4,2,3
1481,LAGS,INF880,TX,Fayette,Schulenburg,D,M,1,4,1,2
1482,LAGS,INF881,TX,Fayette,Warrenton,D,F,1,2,3,2
1483,LAGS,INF882,TX,Travis,Austin,D,M,1,3,2,2
1484,LAGS,INF883,TX,Travis,Austin,D,F,1,4,3,3
1485,LAGS,INF884,TX,Comal,"New Braunfels",D,M,1,4,1,3
1486,LAGS,INF885,TX,Comal,"New Braunfels",D,F,1,3,1,3
1487,LAGS,INF886,TX,Bexar,"San Antonio",D,F,1,2,3,2
1488,LAGS,INF886A,TX,Bexar,"San Antonio",D,F,2,2,3,
1489,LAGS,INF886B,TX,Bexar,"San Antonio",D,M,2,2,1,
1490,LAGS,INF887,TX,Bexar,"San Antonio",D,M,1,2,3,2
1491,LAGS,INF888,TX,Bexar,"San Antonio",D,M,2,1,3,2
1492,LAGS,INF889,TX,Bexar,"San Antonio",D,F,1,1,3,3
1493,LAGS,INF890,TX,Bexar,"San Antonio",D,F,2,1,4,3
1494,LAGS,INF891,TX,Bexar,"San Antonio",D,F,1,1,4,4
1495,LAGS,INF892,TX,Medina,Hondo,D,M,1,3,4,3
1496,LAGS,INF893,TX,Webb,Laredo,D,F,1,2,1,2
1497,LAGS,INF894,TX,Webb,Encinal,D,M,1,3,2,2
1498,LAGS,INF895,TX,Webb,Laredo,D,M,1,1,4,4
1499,LAGS,INF896,TX,Zapata,"San Ygnacio",D,M,1,4,1,1
1500,LAGS,INF897,TX,Zapata,"San Ygnacio",D,M,1,3,1,3
1501,LAGS,INF898,TX,Starr,"Roma-Los Saenz",D,M,1,3,3,4
1502,LAGS,INF899,TX,Starr,"Roma-Los Saenz",D,F,1,1,4,4
1503,LAGS,INF900,TX,Brooks,Falfurrias,D,M,1,2,3,3
1504,LAGS,INF901,TX,Brooks,Falfurrias,D,F,1,1,4,2
1505,LAGS,INF902,TX,"San Patricio",Sinton,D,M,1,1,4,3
1506,LAGS,INF903,TX,Nueces,"Corpus Christi",C,F,2,4,1,2
1507,LAGS,INF904,TX,Nueces,"Corpus Christi",C,M,1,4,3,2
1508,LAGS,INF905,TX,Nueces,"Corpus Christi",C,F,1,1,4,2
1509,LAGS,INF906,TX,Nueces,"Corpus Christi",C,F,1,3,4,4
1510,LAGS,INF907,TX,Hidalgo,McAllen,D,F,1,4,3,3
1511,LAGS,INF908,TX,Hidalgo,Edinburg,D,F,1,1,3,3
1512,LAGS,INF908A,TX,Hidalgo,Edinburg,D,F,1,3,4,
1513,LAGS,INF909,TX,Cameron,Brownsville,C,F,1,2,2,2
1514,LAGS,INF910,TX,Cameron,Brownsville,C,M,1,3,4,3
1515,LAGS,INF911,TX,Cameron,Brownsville,C,M,1,1,4,3
1516,LAMSAS,INF0001,NY,,,,M,,,3,
1517,LAMSAS,INF0002,NY,,,,M,,,0,
1518,LAMSAS,INF0003,NY,,,,M,,,3,
1519,LAMSAS,INF0004,NY,,,,F,,,2,
1520,LAMSAS,INF0005,NY,,,,M,,,4,
1521,LAMSAS,INF0006,NY,,,,M,,,3,
1522,LAMSAS,INF0007,NY,,,,M,,,4,
1523,LAMSAS,INF0008,NY,,,,M,,,3,
1524,LAMSAS,INF0009,NY,,,,M,,,2,
1525,LAMSAS,INF0010,NY,,,,M,,,2,
1526,LAMSAS,INF0011,NY,,,,M,,,3,
1527,LAMSAS,INF0012,NY,,,,F,,,4,
1528,LAMSAS,INF0013,NY,,,,M,,,4,
1529,LAMSAS,INF0014,NY,,,,F,,,3,
1530,LAMSAS,INF0015,NY,,,,M,,,2,
1531,LAMSAS,INF0016,NY,,,,F,,,2,
1532,LAMSAS,INF0017,NY,,,,M,,,2,
1533,LAMSAS,INF0018,NY,,,,M,,,4,
1534,LAMSAS,INF0019,NY,,,,M,,,6,
1535,LAMSAS,INF0020,NY,,,,M,,,6,
1536,LAMSAS,INF0021,NY,,,,F,,,2,
1537,LAMSAS,INF0022,NY,,,,F,,,4,
1538,LAMSAS,INF0023,NY,,,,M,,,2,
1539,LAMSAS,INF0024,NY,,,,M,,,2,
1540,LAMSAS,INF0025,NY,,,,F,,,2,
1541,LAMSAS,INF0026,NY,,,,F,,,2,
1542,LAMSAS,INF0027,NY,,,,M,,,3,
1543,LAMSAS,INF0028,NY,,,,F,,,3,
1544,LAMSAS,INF0029,NY,,,,F,,,3,
1545,LAMSAS,INF0030,NY,,,,M,,,3,
1546,LAMSAS,INF0031,NY,,,,M,,,2,
1547,LAMSAS,INF0032,NY,,,,F,,,4,
