#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1467,GDS,INF217,GA,Sumter,Leslie,,M,0,4,3,
1468,GDS,INF218,GA,Sumter,DeSoto,,M,0,3,1,
1469,GDS,INF219,GA,Sumter,DeSoto,,M,0,4,4,
1470,GDS,INF221,GA,Dooly,Vienna,,F,0,,1,
1471,GDS,INF222,GA,Dooly,Vienna,,M,0,3,2,
1472,GDS,INF223,GA,Dooly,Vienna,,F,0,4,3,
1473,GDS,INF224,GA,Dooly,Vienna,,F,0,2,4,
1474,GDS,INF225,GA,Dodge,Rhine,,F,0,2,1,
1475,GDS,INF227,GA,Dodge,Rhine,,F,0,4,4,
1476,GDS,INF230,GA,Dodge,Rhine,,F,0,4,1,
1477,GDS,INF231,GA,Dodge,Rhine,,M,0,2,1,
1478,GDS,INF232,GA,Dodge,Rhine,,F,0,3,3,
1479,GDS,INF233,GA,Dodge,Rhine,,M,0,3,1,
1480,GDS,INF234,GA,Dodge,Eastman,,F,0,4,4,
1481,GDS,INF235,GA,Montgomery,"Mount Vernon",,M,0,4,1,
1482,GDS,INF236,GA,Montgomery,"Mount Vernon",,M,0,4,1,
1483,GDS,INF237,GA,Montgomery,"Mount Vernon",,M,0,4,1,
1484,GDS,INF238,GA,Montgomery,Mt.Vernon,,M,0,,4,
1485,GDS,INF239,GA,"Jeff Davis",Denton,,M,0,,1,
1486,GDS,INF240,GA,Tatnall,Cobbtown,,M,0,4,3,
1487,GDS,INF241,GA,Tatnall,Reidsville,,F,0,3,2,
1488,GDS,INF242,GA,Tatnall,Reidsville,,F,0,3,2,
1489,GDS,INF243,GA,Tatnall,Cobbtown,,F,0,3,1,
1490,GDS,INF245,GA,Bryan,Pembroke,,M,0,3,2,
1491,GDS,INF246,GA,Bryan,Pembroke,,M,0,3,3,
1492,GDS,INF247,GA,Bryan,Pembroke,,M,0,2,1,
1493,GDS,INF248,GA,Bryan,Pembroke,,F,0,3,1,
1494,GDS,INF249,GA,Chatham,"Coffee Bluff",,F,0,4,1,
1495,GDS,INF251,GA,Chatham,Meldrim,,M,0,3,1,
1496,GDS,INF252,GA,Effingham,Eden,,F,0,3,4,
1497,GDS,INF253,GA,Chatham,Pooler,,F,0,2,4,
1498,GDS,INF254,GA,Chatham,Pooler,,F,0,2,2,
1499,GDS,INF255,GA,Clay,Georgetown,,F,0,4,4,
1500,GDS,INF256,GA,Clay,"Fort Gaines",,M,0,4,1,
1501,GDS,INF257,GA,Clay,"Fort Gaines",,F,0,4,3,
1502,GDS,INF258,GA,Clay,"Fort Gaines",,M,0,4,1,
1503,GDS,INF259,GA,Clay,,,F,0,,,
1504,GDS,INF260,GA,Randolph,"Shellman ",,F,0,3,1,
1505,GDS,INF261,GA,Randolph,Carnegie,,M,0,3,1,
1506,GDS,INF262,GA,Randolph,"Shellman ",,F,0,3,1,
1507,GDS,INF263,GA,Randolph,Cuthbert,,M,0,3,2,
1508,GDS,INF264,GA,Lee,Leesburg,,F,0,4,1,
1509,GDS,INF265,GA,Worth,Thompson,,M,0,4,1,
1510,GDS,INF266,GA,Worth,Sumner,,M,0,2,3,
1511,GDS,INF267,GA,Worth,,,M,0,4,1,
1512,GDS,INF268,GA,Worth,Sylvester,,F,0,3,3,
1513,GDS,INF269,GA,Worth,Sumner,,F,0,3,1,
1514,GDS,INF270,GA,Irwin,Mystic,,F,0,2,1,
1515,GDS,INF271,GA,Irwin,Mystic,,F,0,4,1,
1516,GDS,INF272,GA,Irwin,"Bethlehem ",,F,0,3,3,
1517,GDS,INF274,GA,Coffee,Nicholls,,M,0,4,1,
1518,GDS,INF275,GA,"Jeff Davis",Denton,,F,0,4,1,
1519,GDS,INF276,GA,"Jeff Davis",Denton,,F,0,4,1,
1520,GDS,INF277,GA,Appling,Surrency,,F,0,2,4,
1521,GDS,INF278,GA,Appling,Surrency,,M,0,2,1,
1522,GDS,INF279,GA,Appling,Surrency,,F,0,3,1,
1523,GDS,INF280,GA,Appling,Surrency,,F,0,4,1,
1524,GDS,INF281,GA,Liberty,Allenhurst,,F,0,3,1,
1525,GDS,INF282,GA,Liberty,Flemington,,F,0,4,4,
1526,GDS,INF283,GA,Liberty,Allenhurst,,F,0,4,1,
1527,GDS,INF284,GA,Liberty,McIntosh,,M,0,3,1,
1528,GDS,INF285,GA,McIntosh,Darien,,F,0,3,4,
1529,GDS,INF286,GA,McIntosh,Darien,,M,0,3,4,
1530,GDS,INF287,GA,McIntosh,Townsend,,F,0,3,1,
1531,GDS,INF288,GA,McIntosh,Townsend,,M,0,3,2,
1532,GDS,INF289,GA,Early,Jakin,,F,0,3,4,
1533,GDS,INF290,GA,Early,Blakely,,M,0,4,4,
1534,GDS,INF291,GA,Early,Jakin,,F,0,,4,
1535,GDS,INF292,GA,Early,Blakely,,M,0,4,1,
1536,GDS,INF293,GA,Miller,Colquitt,,M,0,4,3,
1537,GDS,INF294,GA,Miller,Colquitt,,M,0,4,3,
1538,GDS,INF295,GA,Miller,Colquitt,,F,0,2,4,
1539,GDS,INF296,GA,Miller,Colquitt,,M,0,4,1,
1540,GDS,INF297,GA,Miller,Colquitt,,M,0,3,2,
1541,GDS,INF298,GA,Miller,Colquitt,,M,0,4,1,
1542,GDS,INF300,GA,Mitchell,Cotton,,M,0,3,1,
1543,GDS,INF301,GA,Mitchell,Pelham,,F,0,3,1,
1544,GDS,INF302,,Mitchell,Cotton,,M,0,4,1,
1545,GDS,INF303,GA,Mitchell,Cotton,,F,0,3,2,
1546,GDS,INF304,GA,Colquitt,Moultrie,,M,0,3,4,
1547,GDS,INF305,GA,Cook,Sparks,,F,0,3,1,
1548,GDS,INF306,GA,Cook,Sparks,,F,0,4,2,
1549,GDS,INF307,GA,Cook,Sparks,,F,0,4,4,
1550,GDS,INF308,GA,Cook,Sparks,,F,0,4,,
1551,GDS,INF309,GA,Grady,Calvary,,M,0,3,1,
1552,GDS,INF310,GA,Berrian,"Ray City",,M,0,1,3,
1553,GDS,INF311,GA,Berrian,"Ray City",,F,0,1,2,
1554,GDS,INF312,GA,Berrien,"Ray City",,F,0,1,3,
1555,GDS,INF313,GA,Berrien,"Ray City",,F,0,3,3,
1556,GDS,INF314,GA,Ware,Manor,,M,0,3,1,
1557,GDS,INF316,GA,Ware,Manor,,M,0,2,1,
1558,GDS,INF317,GA,Ware,Manor,,M,0,2,2,
1559,GDS,INF319,GA,Pierce,Blackshear,,F,0,3,4,
1560,GDS,INF320,GA,Pierce,Blackshear,,M,0,2,2,
1561,GDS,INF321,GA,Pierce,Blackshear,,M,0,2,2,
1562,GDS,INF322,GA,Pierce,Blackshear,,F,0,2,4,
1563,GDS,INF323,GA,Glynn,Thalmann,,M,0,3,1,
1564,GDS,INF324,GA,Glynn,Everett,,F,0,2,2,
1565,GDS,INF325,GA,Glynn,Everett,,F,0,4,2,
1566,GDS,INF326,GA,Glynn,"Brunswick ",,M,0,3,1,
1567,GDS,INF327,GA,Glynn,"Oatland Plantation",,M,0,4,1,
1568,GDS,INF329,GA,Glynn,"Saint Simons Island",,F,0,2,3,
1569,GDS,INF330,GA,Glynn,"Saint Simons Island",,M,0,3,1,
1570,GDS,INF331,GA,Glynn,"Saint Simons Island",,M,0,2,1,
1571,GDS,INF332,GA,Seminole,Donalsonville,,F,0,4,2,
1572,GDS,INF334,GA,Seminole,Donalsonville,,M,0,4,1,
1573,GDS,INF336,GA,Seminole,"Hammock Springs",,F,0,3,3,
1574,GDS,INF338,GA,Decatur,Climax,,F,0,2,4,
1575,GDS,INF339,GA,Decatur,Climax,,M,0,4,1,
1576,GDS,INF340,GA,Decatur,Climax,,M,0,2,2,
1577,GDS,INF341,GA,Decatur,Climax,,M,0,3,1,
1578,GDS,INF342,GA,Grady,Calvary,,M,0,3,1,
1579,GDS,INF343,GA,Grady,Calvary,,M,0,2,1,
1580,GDS,INF344,GA,Grady,Calvary,,F,0,2,1,
1581,GDS,INF345,GA,Grady,Calvary,,M,0,3,2,
1582,GDS,INF346,GA,Grady,Cairo,,M,0,3,4,
1583,GDS,INF347,GA,Brooks,Morven,,M,0,2,2,
1584,GDS,INF348,GA,Brooks,Quitman,,M,0,3,2,
1585,GDS,INF349,GA,Brooks,Morven,,M,0,3,3,
1586,GDS,INF350,GA,Brooks,Morven,,M,0,2,1,
1587,GDS,INF351,GA,Laundes,"Twin Lakes",,M,0,2,1,
1588,GDS,INF352,GA,Laundes,"Statenville ",,F,0,1,1,
1589,GDS,INF353,GA,Laundes,"Twin Lakes",,F,0,2,1,
1590,GDS,INF354,GA,Laundes,"Twin Lakes",,F,0,2,1,
1591,GDS,INF355,GA,Clinch,Fargo,,F,0,2,4,
1592,GDS,INF356,GA,Clinch,Fargo,,F,0,2,2,
1593,GDS,INF357,GA,Clinch,Cogdell,,M,0,2,2,
1594,GDS,INF358,GA,Clinch,Cogdell,,M,0,2,1,
1595,GDS,INF359,GA,Clinch,Cogdell,,F,,3,3,
1596,GDS,INF360,GA,Clinch,Cogdell,,F,,2,3,
1597,GDS,INF361,GA,Clinch,Homerville,,F,0,3,1,
1598,GDS,INF362,GA,Charlton,Folkston,,M,0,2,4,
1599,GDS,INF363,GA,Charlton,Folkston,,F,0,3,1,
1600,GDS,INF364,GA,Charlton,Folkston,,F,0,2,4,
1601,GDS,INF365,GA,Charlton,Folkston,,M,0,3,1,
1602,GDS,INF366,GA,Charlton,Folkston,,M,0,3,1,
1603,GDS,INF368,GA,Camden,Woodbine,,F,0,4,4,
1604,GDS,INF369,GA,Camden,Woodbine,,M,0,2,4,
1605,GDS,INF370,GA,Camden,Woodbine,,M,0,4,1,
1606,GDS,INF371,GA,Camden,Woodbine,,M,0,2,3,
1607,GDS,INF372,GA,Charlton,St.George,,M,0,3,1,
1608,GDS,INF373,GA,Charlton,St.George,,F,0,2,1,
1609,GDS,INF374,GA,Charlton,St.George,,M,0,2,1,
1610,GDS,INF375,GA,Charlton,Folkston,,M,0,2,3,
1611,GDS,INF376,GA,White,"Sautee Nacoochee",,F,0,2,1,
1612,GDS,INF377,GA,Charlton,St.George,,M,0,4,1,
1613,GDS,INF379,GA,Towns,Hiawassee,,F,0,2,3,
1614,GDS,INF380,GA,Towns,Hiawassee,,M,0,4,1,
1615,GDS,INF381,GA,White,"Bean Creek",,F,0,4,1,
1616,GDS,INF382,GA,White,Helen,,F,0,4,1,
1617,GDS,INF383,GA,White,Helen,,F,0,4,1,
1618,LAWS,INFCA001,CA,"Los Angeles","Long Beach",,M,,,4,
1619,LAWS,INFCA003,CA,"Los Angeles",Compton,,M,,4,,
1620,LAWS,INFCA004,CA,Orange,"Capistrano Beach",,M,,3,3,
1621,LAWS,INFCA006,CA,Orange,,,F,,3,4,
1622,LAWS,INFCA007,CA,Marin,Tiburon,,F,,3,4,
1623,LAWS,INFCA008,CA," ",,,F,,4,3,
1624,LAWS,INFCA009,CA,"Los Angeles",Sylmar,,F,,3,4,
1625,LAWS,INFCA011,CA,"Los Angeles",Chatsworth,,M,,4,4,
1626,LAWS,INFCO001,CO,Pueblo,Beulah,,M,,4,4,
1627,LAWS,INFCO002,CO,Gilpin,"Black Hawk",,F,0,3,2,
1628,LAWS,INFCO003,CO,Morgan,Brush,,F,,3,,
1629,LAWS,INFCO004,CO,Jefferson,Idledale,,M,,3,2,
1630,LAWS,INFCO005,CO,Hinsdale,"Lake City",,M,0,4,2,
1631,LAWS,INFCO006,CO,Conejos,Manassa,,F,0,1,3,
1632,LAWS,INFCO007,CO,Archuleta,"Pagosa Springs",,M,0,2,3,
1633,LAWS,INFCO008,CO,Teller,Florissant,,F,0,3,2,
1634,LAWS,INFCO009,CO,Saguache,Saguache,,M,0,4,3,
1635,LAWS,INFCO010,CO,Baca,Springfield,,M,0,3,3,
1636,LAWS,INFCO011,CO,Alamosa,Alamosa,,F,0,2,3,
1637,LAWS,INFCO012,CO,Moffat,Craig,,M,,2,3,
1638,LAWS,INFCO013,CO,Huerfano,Gardner,,M,,4,4,
1639,LAWS,INFCO014,CO,Grand,Kremmling,,M,0,4,4,
1640,LAWS,INFCO015,CO,Lincoln,Limon,,F,0,3,3,
1641,LAWS,INFCO016,CO,Yuma,Idalia,,M,,3,4,
1642,LAWS,INFCO017,CO,"Las Animas",Trinidad,,F,,3,3,
1643,LAWS,INFCO018,CO,"Rio Grande","Del Norte",,M,,4,3,
1644,LAWS,INFCO020,CO,Boulder,Hygiene,,M,,4,2,
1645,LAWS,INFCO021,CO,Prowers,Lamar,,F,,3,3,
1646,LAWS,INFCO022,CO,Chaffee,"Buena Vista",,F,,3,3,
1647,LAWS,INFCO023,CO,Dolores,"Dove Creek",,M,,4,3,
1648,LAWS,INFCO024,CO,"Clear Creek",Georgetown,,F,,2,2,
1649,LAWS,INFCO025,CO,Lincoln,Limon,,M,0,4,3,
1650,LAWS,INFCO026,CO,Jackson,Walden,,F,,4,3,
1651,LAWS,INFCO027,CO,Gunnison,"Crested Butte",,F,,3,3,
1652,LAWS,INFCO028,CO,Delta,Delta,,F,,4,4,
1653,LAWS,INFCO029,CO,"La Plata",Durango,,F,,4,4,
1654,LAWS,INFCO030,CO,Park,Jefferson,,F,,3,3,
1655,LAWS,INFCO031,CO,Lake,Leadville,,F,0,3,4,
1656,LAWS,INFCO032,CO,Gunnison,Gunnison,,M,,4,3,
1657,LAWS,INFCO033,CO,"Las Animas","Cordova Plaza",,M,0,3,2,
1658,LAWS,INFCO034,CO,Boulder,Longmont,,M,,4,4,
1659,LAWS,INFCO035,CO,Custer,Westcliffe,,F,,4,3,
1660,LAWS,INFCO036,CO,"Rio Blanco",Meeker,,F,0,3,4,
1661,LAWS,INFCO038,CO,Douglas,Larkspur,,M,,3,1,
1662,LAWS,INFCO040,CO,Pueblo,"Burnt Mill",,M,,4,3,
1663,LAWS,INFCO042,CO,Sedgwick,Sedgwick,,M,,4,3,
1664,LAWS,INFELPASO001,TX,"El Paso","El Paso",,M,,3,4,
1665,LAWS,INFELPASO002,TX,"El Paso","El Paso",,M,,3,4,
1666,LAWS,INFELPASO003,TX,"El Paso","El Paso",,M,,4,4,
1667,LAWS,INFELPASO004,TX,"El Paso","El Paso",,M,,2,4,
1668,LAWS,INFELPASO005,TX,"El Paso","El Paso",,M,,3,4,
1669,LAWS,INFELPASO006,TX,"El Paso","El Paso",,M,,4,4,
1670,LAWS,INFELPASO007,TX,"El Paso","El Paso",,M,,4,3,
1671,LAWS,INFELPASO008,TX,"El Paso","El Paso",,M,,4,4,
1672,LAWS,INFELPASO009,TX,"El Paso","El Paso",,M,,4,4,
1673,LAWS,INFELPASO010,TX,"El Paso","El Paso",,M,,4,4,
1674,LAWS,INFELPASO011,TX,"El Paso","El Paso",,M,,4,4,
1675,LAWS,INFELPASO012,TX,"El Paso","El Paso",,M,,4,4,
1676,LAWS,INFELPASO013,TX,"El Paso","El Paso",,M,,3,4,
1677,LAWS,INFELPASO014,TX,"El Paso","El Paso",,M,,4,4,
1678,LAWS,INFELPASO015,TX,"El Paso","El Paso",,M,,4,4,
1679,LAWS,INFELPASO016,TX,"El Paso","El Paso",,F,,4,4,
1680,LAWS,INFELPASO017,TX,"El Paso","El Paso",,F,,3,4,
1681,LAWS,INFELPASO018,TX,"El Paso","El Paso",,F,,3,4,
1682,LAWS,INFELPASO019,TX,"El Paso","El Paso",,F,,4,4,
1683,LAWS,INFELPASO020,TX,"El Paso","El Paso",,F,,3,4,
1684,LAWS,INFELPASO021,TX,"El Paso","El Paso",,F,,4,4,
1685,LAWS,INFELPASO022,TX,"El Paso","El Paso",,F,,4,4,
1686,LAWS,INFELPASO023,TX,"El Paso","El Paso",,F,,4,4,
1687,LAWS,INFELPASO024,TX,"El Paso","El Paso",,F,,4,4,
1688,LAWS,INFELPASO025,TX,"El Paso","El Paso",,F,,4,4,
1689,LAWS,INFELPASO026,TX,"El Paso","El Paso",,F,,4,3,
1690,LAWS,INFELPASO027,TX,"El Paso","El Paso",,F,,4,4,
1691,LAWS,INFELPASO028,TX,"El Paso","El Paso",,F,,4,4,
1692,LAWS,INFELPASO029,TX,"El Paso","El Paso",,F,,3,4,
1693,LAWS,INFELPASO030,TX,"El Paso","El Paso",,M,,3,3,
1694,LAWS,INFELPASO031,TX,"El Paso","El Paso",,M,,3,4,
1695,LAWS,INFELPASO032,TX,"El Paso","El Paso",,M,,3,4,
1696,LAWS,INFELPASO033,TX,"El Paso","El Paso",,M,,,,
1697,LAWS,INFELPASO034,TX,"El Paso","El Paso",,M,,3,4,
1698,LAWS,INFELPASO035,TX,"El Paso","El Paso",,F,,2,4,
1699,LAWS,INFELPASO036,TX,"El Paso","El Paso",,F,,3,3,
1700,LAWS,INFELPASO037,TX,"El Paso","El Paso",,F,,4,4,
1701,LAWS,INFELPASO038,TX,"El Paso","El Paso",,F,,3,4,
1702,LAWS,INFELPASO039,TX,"El Paso","El Paso",,F,,,3,
1703,LAWS,INFELPASO040,TX,"El Paso","El Paso",,,,,,
1704,LAMSASII,INFGA001F!,GA,Chatham,Savannah,,F,1,4,3,
1705,LAMSASII,INFGA003A,GA,Liberty,Flemington,,M,1,4,2,
1706,LAMSASII,INFGA004N,GA,McIntosh,Crescent,,M,2,2,1,
1707,LAMSASII,INFGA010A,GA,Evans,Manassas,,M,1,3,2,
1708,LAMSASII,INFGA013A,GA,Effingham,Rincon,,M,1,3,1,
1709,LAMSASII,INFGA015A,GA,Burke,Alexander,,M,1,4,1,
1710,LAMSASII,INFGA024A,GA,Burke,Girard,,M,1,4,2,
1711,LAMSASII,INFGA034A,GA,Clarke,Bogart,,F,1,2,2,
1712,LAMSASII,INFGA043,GA,Union,Blairsville,,M,1,4,1,
1713,LANCS,INFIL002,IL,Stephenson,,,M,,4,2,0
1714,LANCS,INFIL003D,IL,Winnebago,Rockford,,M,,6,4,0
1715,LANCS,INFIL004,IL,Boone,Caledonia,,M,,4,2,0
1716,LANCS,INFIL005,IL,McHenry,Woodstock,,F,,3,2,0
1717,LANCS,INFIL006A,IL,Carroll,,,M,,4,0,0
1718,LANCS,INFIL007,IL,Ogle,,,M,,3,3,0
1719,LANCS,INFIL008A,IL,Lee,,,M,,2,2,0
1720,LANCS,INFIL009,IL,Dekalb,,,M,,4,2,0
1721,LANCS,INFIL011A,IL,DuPage,"Glen Ellyn",,F,,4,2,
1722,LANCS,INFIL011B,IL,DuPage,,,M,,4,6,0
1723,LANCS,INFIL011C,IL,DuPage,Hinsdale,,M,,4,6,0
1724,LANCS,INFIL012D,IL,Cook,"Park Ridge",,F,,4,2,0
1725,LANCS,INFIL012R,IL,Cook,Kenilworth,,F,,3,6,0
1726,LANCS,INFIL013B,IL,"Rock Island",,,F,,3,2,0
1727,LANCS,INFIL013C,IL,"Rock Island",Moline,,M,,3,4,0
1728,LANCS,INFIL014,IL,Mercer,,,M,,3,2,0
1729,LANCS,INFIL017,IL,Kendall,Plattville,,F,,3,2,0
1730,LANCS,INFIL018,IL,Grundy,Dwight,,M,,4,2,0
1731,LANCS,INFIL019A,IL,Will,Peotone,,M,,3,2,0
1732,LANCS,INFIL019B,IL,Will,Peotone,,F,,3,4,0
1733,LANCS,INFIL021,IL,Warren,,,M,,2,3,0
1734,LANCS,INFIL022,IL,Knox,,,M,,3,3,0
1735,LANCS,INFIL023A,IL,Stark,Elmira,,M,,4,3,0
1736,LANCS,INFIL024A,IL,Peoria,"Hanna City",,M,,4,2,0
1737,LANCS,INFIL024B,IL,Peoria,"Hanna City",,F,,3,5,0
1738,LANCS,INFIL025A,IL,Marshall,,,M,,4,3,0
1739,LANCS,INFIL025B,IL,Putnam/Marshall,,,F,,4,2,0
1740,LANCS,INFIL026,IL,Woodford,,,M,,4,1,0
1741,LANCS,INFIL027A,IL,Livingston,,,M,,2,2,0
1742,LANCS,INFIL027B,IL,Livingston,,,F,,2,4,0
1743,LANCS,INFIL032,IL,Fulton,Canton,,M,,3,2,0
1744,LANCS,INFIL034,IL,McLean,,,F,,4,2,0
1745,LANCS,INFIL035B,IL,,,,F,,2,3,0
1746,LANCS,INFIL039B,IL,Sangamon,Springfield,,M,,3,2,0
1747,LANCS,INFIL039C,IL,Sangamon,Springfield,,F,,2,6,0
1748,LANCS,INFIL040,IL,Christian,Stonington,,M,,4,1,0
1749,LANCS,INFIL041A,IL,Moultrie,Sullivan,,M,,4,2,0
1750,LANCS,INFIL042B,IL,Edgar,,,M,,2,6,0
1751,LANCS,INFIL045A,IL,Montgomery,Irving,,M,,3,2,0
1752,LANCS,INFIL045B,IL,Montgomery,Nokomis,,F,,4,4,0
1753,LANCS,INFIL052B,IL,Randolph,,,F,,3,4,
1754,LANCS,INFIL057,IL,Massac,Metropolis,,M,,3,1,0
1755,LANCS,INFIL057X,IL,Massac,Metropolis,,F,,4,3,0
1756,LANCS,INFIN002B,IN,Marshall,Plymouth,,M,,2,,0
1757,LANCS,INFIN003A,IN,Elkhart,Goshen,,M,,3,4,0
1758,LANCS,INFIN006A,IN,Carroll,Delphi,,M,,3,2,0
1759,LANCS,INFIN006AX,IN,Carroll,Delphi,,F,,,,
1760,LANCS,INFIN008B,IN,Allen,"Scipio Township",,M,,4,2,0
1761,LANCS,INFIN008C,IN,Allen,"Fort Wayne",,M,,2,2,0
1762,LANCS,INFIN008E,IN,Allen,,,M,,2,2,0
1763,LANCS,INFIN010B,IN,Parke,,,M,,3,3,0
1764,LANCS,INFIN010C,IN,Parke,Bridgeton,,M,,4,6,0
1765,LANCS,INFIN011A,IN,Boone,"New Brunswick",,M,,4,2,0
1766,LANCS,INFIN012A,IN,Marion,,,M,,2,4,0
1767,LANCS,INFIN012B,IN,Marion,,,M,,4,3,0
1768,LANCS,INFIN012D,IN,Marion,,,F,,2,,0
1769,LANCS,INFIN013D,IN,Madison,Pendleton,,F,,2,2,0
1770,LANCS,INFIN013E,IN,Madison,,,M,,3,5,0
1771,LANCS,INFIN016C,IN,Clay,Brazil,,M,,4,5,0
1772,LANCS,INFIN017A,IN,Monroe,,,M,,4,0,0
1773,LANCS,INFIN017B,IN,Monroe,,,F,,3,2,0
1774,LANCS,INFIN017BX,IN,Monroe,Bloomington,,,,,,
1775,LANCS,INFIN022C,IN,Gibson,Princeton,,F,,2,4,0
1776,LANCS,INFIN025B,IN,Orange,,,M,,2,2,0
1777,LANCS,INFIN026B,IN,Harrison,Laconia,,M,,4,2,0
1778,LANCS,INFIN027B,IN,Deerborn,Dillsboro,,M,,4,2,0
1779,LANCS,INFIN029A,IN,Jasper,Demotte,,M,,3,2,0
1780,LANCS,INFIN029B,IN,Jasper,Demotte,,M,,3,4,0
1781,LANCS,INFIN029C,IN,Jasper,,,M,,2,5,0
1782,LANCS,INFIN029D,IN,Jasper,Tefft,,M,,3,5,0
1783,LANCS,INFIN030,IN,Lake,Schererville,,M,,3,2,0
1784,LANCS,INFINILF052A,IL,Randolph,,,F,,4,2,0
1785,LANCS,INFINUNK,IN,,,,,,,,
1786,LANCS,INFKY001A,KY,Livingston,Smithland,,M,,3,2,0
1787,LANCS,INFKY001AX,KY,Livingston,Ledbetter,,M,,3,2,0
1788,LANCS,INFKY001B,KY,Livingston,Smithland,,M,,1,4,0
1789,LANCS,INFKY002A,KY,Webster,Dixon,,M,,2,2,0
1790,LANCS,INFKY002B,KY,,,,M,,,4,0
1791,LANCS,INFKY003A,KY,Webster,Sebree,,M,,1,2,0
1792,LANCS,INFKY005A,KY,Hardin,Radcliff,,M,,4,1,0
1793,LANCS,INFKY005B,KY,Hardin,"West Point",,M,,77,4,0
1794,LANCS,INFKY006B,KY,Hardin,,,F,,3,3,0
1795,LANCS,INFKY007A,KY,,,,M,,2,2,0
1796,LANCS,INFKY007C,KY,,,,F,,3,4,0
1797,LANCS,INFKY007F,KY,Jefferson,,,M,,2,6,0
1798,LANCS,INFKY007N,KY,Jefferson,,,F,,2,6,0
1799,LANCS,INFKY013A,KY,Green,"Bluff Boom",,M,,4,0,0
1800,LANCS,INFKY014B,KY,Nelson,,,F,,2,4,0
1801,LANCS,INFKY024D,KY,Trigg,Cadiz,,F,,2,4,0
1802,LANCS,INFKY025A,KY,Logan,Auburn,,M,,4,3,0
1803,LANCS,INFKY025B,KY,,,,M,,2,4,0
1804,LANCS,INFKYUNKA,KY,,,,,,,,
1805,LANCS,INFKYUNKB,KY,Livingston,,,F,,,,
1806,LAMSASII,INFNC023B,NC,"New Hanover",Masonboro,,F,1,2,2,
1807,LAMSASII,INFNC024A,NC,Brunswick,Waccamaw,,F,1,3,1,
1808,LAMSASII,INFNC024N,NC,Brunswick,Calabash,,M,2,4,1,
1809,LAMSASII,INFNC024NB,NC,Brunswick,Longwood,,F,2,4,1,
1810,LAMSASII,INFNC025A,NC,Sampson,Mintz,,M,1,3,1,
1811,LAMSASII,INFNC025B,NC,Sampson,Turkey,,M,1,3,2,
1812,LAMSASII,INFNC029B,NC,Robeson,Lumberton,,F,1,1,3,
1813,LAMSASII,INFNC046B,NC,Guilford,,,M,1,1,3,
1814,LAMSASII,INFNC046C!,NC,Guilford,Greensboro,,F,1,2,3,
1815,LAMSASII,INFNC052B,NC,Anson,Morven,,M,1,2,2,
1816,LAMSASII,INFNC052N,NC,Anson,Wadesboro,,F,2,4,1,
1817,LAMSASII,INFNC056A,NC,Mecklenburg,Huntersville,,F,1,2,2,
1818,LAMSASII,INFNC057B,NC,Stokes,Danbury,,M,1,1,2,
1819,LAMSASII,INFNC062B,NC,Ashe,"West Jefferson",,F,1,2,2,
1820,LAMSASII,INFNC069A,NC,Polk,"Mill Spring",,M,1,4,1,
1821,LAMSASII,INFNC071B,NC,Buncombe,"Lower Hominy",,M,1,2,3,
1822,LAMSASII,INFNC071C!,NC,Buncombe,Asheville,,F,1,2,3,
1823,LAMSASII,INFNC075A,NC,Cherokee,Grandview,,M,1,4,1,
1824,LAMSASII,INFNC075B,NC,Cherokee,Murphy,,F,1,2,2,
1825,LANCS,INFOH021B,OH,Wyandot,"Upper Sandusky",,F,,4,4,0
1826,LANCS,INFOH021D,OH,Wyandot,,,F,,2,,0
1827,LANCS,INFOH028C,OH,Franklin,Columbus,,M,,2,6,0
1828,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
1829,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
1830,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
1831,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
1832,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
1833,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
1834,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
1835,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
1836,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
1837,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
1838,ROSWELL,INFS011,GA,Fulton,Roswell,,F,0,2,6,2
1839,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
1840,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
1841,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
1842,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
1843,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
1844,ROSWELL,INFS017,GA,Fulton,Roswell,,F,0,2,4,1
1845,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
1846,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
1847,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
1848,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
1849,LAMSASII,INFSC001A,SC,Horry,Burgess,,F,1,4,1,
