#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1461,LANCS,INFKY007A,KY,,,,M,,2,2,0
1462,LANCS,INFKY007C,KY,,,,F,,3,4,0
1463,LANCS,INFKY007F,KY,Jefferson,,,M,,2,6,0
1464,LANCS,INFKY007N,KY,Jefferson,,,F,,2,6,0
1465,LANCS,INFKY013A,KY,Green,"Bluff Boom",,M,,4,0,0
1466,LANCS,INFKY014B,KY,Nelson,,,F,,2,4,0
1467,LANCS,INFKY024D,KY,Trigg,Cadiz,,F,,2,4,0
1468,LANCS,INFKY025A,KY,Logan,Auburn,,M,,4,3,0
1469,LANCS,INFKY025B,KY,,,,M,,2,4,0
1470,LANCS,INFKYUNKA,KY,,,,,,,,
1471,LANCS,INFKYUNKB,KY,Livingston,,,F,,,,
1472,LANCS,INFOH021B,OH,Wyandot,"Upper Sandusky",,F,,4,4,0
1473,LANCS,INFOH021D,OH,Wyandot,,,F,,2,,0
1474,LANCS,INFOH028C,OH,Franklin,Columbus,,M,,2,6,0
1475,LAWS,INFUT002,UT,Carbon,"Spring Glen",,F,,3,3,
1476,LAWS,INFUT003,UT,Summit,Hoytsville,,F,,3,3,
1477,LAWS,INFUT004,UT,Utah,Payson,,F,,3,2,
1478,LAWS,INFUT005,UT,"Salt Lake","Salt Lake City",,M,,1,4,
1479,LAWS,INFUT006,UT,Wasatch,Midway,,M,,3,,
1480,LAWS,INFUT007,UT,Sanpete,Ephraim,,M,,3,4,
1481,LAWS,INFUT008,UT,Kane,Orderville,,M,,4,2,
1482,LAWS,INFUT009,UT,Uintah,Maeser,,M,,4,,
1483,LAWS,INFUT010,UT,Rich,Woodruff,,M,,4,4,
1484,LAWS,INFUT011,UT,Utah,Santaquin,,F,,3,3,
1485,LAWS,INFUT012,UT,Tooele,Grantsville,,M,,2,,
1486,LAWS,INFUT013,UT,Beaver,Beaver,,M,,3,3,
1487,LAWS,INFUT014,UT,Utah,Springville,,F,,3,4,
1488,LAWS,INFUT015,UT,Sanpete,Manti,,M,,4,3,
1489,LAWS,INFWY010,WY,Natrona,Waltman,,F,,2,3,
1490,LAWS,INFWY011,WY,Carbon,Encampment,,M,,4,3,
1491,LAWS,INFWY014,WY,Sweetwater,Farson,,F,,4,2,
1492,LAWS,INFWY015,WY,Fremont,"Wind River",,F,,3,3,
1493,GDS,"INF 328",GA,Glynn,"Saint Simons Island",,F,0,3,3,
1494,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
1495,GDS,INF002,GA,Catoosa,Ringgold,,F,0,3,2,
1496,GDS,INF003,GA,Catoosa,Ringgold,,F,0,3,1,
1497,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
1498,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
1499,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
1500,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
1501,GDS,INF008,GA,Murray,Chatsworth,,F,0,4,1,
1502,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
1503,GDS,INF009,GA,Murray,Chatsworth,,F,0,3,1,
1504,AUG,INF010,SC,Aiken,"Beech Island",,M,0,0,4,4
1505,GDS,INF010,GA,Murray,Chatsworth,,M,0,3,1,
1506,AUG,INF011,GA,McDuffie,Thomson/Cherokee,,M,0,0,2,6
1507,GDS,INF011,GA,Murray,Chatsworth,,F,0,3,1,
1508,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
1509,GDS,INF012,GA,Fannin,"Blue Ridge",,F,0,3,2,
1510,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
1511,AUG,INF014,GA,Richmond,"Augusta/The Terri",,M,0,,5,3
1512,GDS,INF014,GA,Fannin,,,M,0,,1,
1513,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
1514,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
1515,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
1516,AUG,INF017,GA,Richmond,"Augusta/West End",,F,0,,3,4
1517,AUG,INF018,SC,Aiken,"North Augusta",,F,0,0,3,5
1518,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
1519,AUG,INF020,GA,Richmond,"Augusta/Gwinnett Street",,F,0,,1,6
1520,AUG,INF021,GA,Richmond,Augusta/Elizabethtown,,F,0,,5,4
1521,AUG,INF022,GA,Richmond,Augusta/Elizabethtown,,M,0,,1,6
1522,AUG,INF023,GA,Richmond,"Augusta/West Augusta",,M,0,,4,5
1523,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
1524,AUG,INF024,GA,Richmond,"Augusta/Tobacco Road",,M,0,,2,5
1525,GDS,INF024,GA,Rabun,"Rabun Gap",,M,0,,1,
1526,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
1527,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
1528,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
1529,GDS,INF026,GA,Rabun,Dillard,,M,0,,4,
1530,AUG,INF027,GA,Richmond,"Augusta/West Augusta",,F,0,,2,5
1531,GDS,INF027,GA,Chattooga,Cloudland,,F,0,3,1,
1532,AUG,INF028,SC,Saluda,"Augusta/Ridge Spring",,M,0,0,1,6
1533,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
1534,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
1535,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
1536,AUG,INF031,SC,Aiken,"Beech Island",,F,0,,5,1
1537,GDS,INF031,GA,Chattooga,Menlo,,F,0,3,1,
1538,AUG,INF032,SC,Aiken,"Beech Island",,M,0,0,1,6
1539,AUG,INF033,GA,Richmond,"Augusta/The Terri",,M,0,0,3,5
1540,GDS,INF033,GA,,,,M,0,,,
1541,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
1542,GDS,INF034,GA,Chattooga,Menlo,,F,0,3,2,
1543,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
1544,GDS,INF035,GA,Bartow,Cassville,,F,0,2,1,
1545,AUG,INF036,GA,McDuffie,Thomson,,M,0,0,1,6
1546,GDS,INF036,GA,Bartow,Cassville,,M,0,3,3,
1547,GDS,INF037,GA,Bartow,Cassville,,M,0,3,2,
1548,GDS,INF038,GA,Bartow,Cassville,,M,0,3,4,
1549,GDS,INF039,GA,Pickens,Jasper,,F,0,3,1,
1550,AUG,INF040,GA,McDuffie,Thomson,,M,0,0,5,2
1551,GDS,INF040,GA,Pickens,Jasper,,F,0,2,4,
1552,GDS,INF041,GA,Pickens,Jasper,,F,0,3,1,
1553,GDS,INF042,GA,Pickens,Jasper,,M,0,3,1,
1554,GDS,INF043,GA,Hall,Oakwood,,M,0,3,2,
1555,GDS,INF044,GA,Jackson,Pendergrass,,F,0,2,1,
1556,GDS,INF045,GA,Jackson,Pendergrass,,F,0,2,1,
1557,GDS,INF046,GA,Jackson,Pendergrass,,F,0,2,1,
1558,GDS,INF047,GA,Jackson,Pendergrass,,F,0,2,1,
1559,GDS,INF048,GA,Jackson,Pendergrass,,F,0,2,1,
1560,GDS,INF049,GA,Jackson,Pendergrass,,F,0,2,1,
1561,GDS,INF050,GA,Jackson,Pendergrass,,F,0,2,1,
1562,GDS,INF051,GA,Jackson,Pendergrass,,F,0,2,1,
1563,GDS,INF052,GA,Jackson,Pendergrass,,F,0,2,1,
1564,GDS,INF053,GA,Jackson,Pendergrass,,F,0,2,1,
1565,GDS,INF054,GA,Jackson,Pendergrass,,F,0,2,1,
1566,GDS,INF055,GA,Jackson,Pendergrass,,F,0,2,1,
1567,GDS,INF056,GA,Jackson,Pendergrass,,F,0,2,1,
1568,GDS,INF057,GA,Jackson,Pendergrass,,F,0,2,1,
1569,GDS,INF058,GA,Jackson,Pendergrass,,F,0,2,1,
1570,GDS,INF059,GA,Jackson,Pendergrass,,F,0,2,1,
1571,GDS,INF060,GA,Jackson,Pendergrass,,F,0,2,1,
1572,GDS,INF061,GA,Jackson,Pendergrass,,F,0,2,1,
1573,GDS,INF062,GA,Jackson,Pendergrass,,F,0,2,1,
1574,GDS,INF063,GA,Jackson,Pendergrass,,F,0,2,1,
1575,GDS,INF064,GA,Hall,Oakwood,,F,0,2,1,
1576,GDS,INF065,GA,Hall,Oakwood,,F,0,2,1,
1577,GDS,INF066,GA,Hall,Oakwood,,F,0,2,1,
1578,GDS,INF067,GA,Hall,Oakwood,,F,0,2,1,
1579,GDS,INF068,GA,Fulton,Alpharetta,,F,0,3,1,
1580,GDS,INF069,GA,Walton,Loganville,,F,0,2,2,
1581,GDS,INF070,GA,Walton,Loganville,,F,0,3,4,
1582,GDS,INF071,GA,Walton,Loganville,,F,0,3,4,
1583,GDS,INF072,GA,Walton,Loganville,,F,0,3,1,
1584,GDS,INF073,GA,Walton,Loganville,,F,0,2,1,
1585,GDS,INF074,GA,Oglethorpe,Lexington,,M,0,2,2,
1586,GDS,INF075,GA,Oglethorpe,Lexington,,F,0,3,4,
1587,GDS,INF076,GA,Oglethorpe,Lexington,,F,0,4,4,
1588,GDS,INF077,GA,Oglethorpe,Lexington,,F,0,4,1,
1589,GDS,INF078,GA,Oglethorpe,Lexington,,M,0,3,2,
1590,GDS,INF079,GA,Elbert,Elberton,,F,0,3,2,
1591,GDS,INF080,GA,Elbert,Elberton,,M,0,2,2,
1592,GDS,INF081,GA,Elbert,Elberton,,F,0,4,4,
1593,GDS,INF082,GA,Elbert,Heardmont,,F,0,4,3,
1594,GDS,INF083,GA,Lincoln,Lincolnton,,F,0,3,3,
1595,GDS,INF085,GA,Lincoln,Lincolnton,,F,0,3,3,
1596,GDS,INF086,GA,Lincoln,Lincolnton,,F,0,3,3,
1597,GDS,INF087,GA,Lincoln,"Pleasant Grove",,F,0,2,1,
1598,GDS,INF088,GA,Lincoln,Lincolnton,,M,0,2,1,
1599,GDS,INF089,GA,Heard,Franklin,,F,0,3,2,
1600,GDS,INF090,GA,Heard,Franklin,,F,0,4,3,
1601,GDS,INF091,GA,Heard,Franklin,,M,0,4,2,
1602,GDS,INF092,GA,Heard,Franklin,,M,0,4,1,
1603,GDS,INF094,GA,Coweta,Senoia,,F,0,3,1,
1604,GDS,INF095,GA,Coweta,Turin,,F,0,2,1,
1605,GDS,INF096,GA,Coweta,Turin,,F,0,3,2,
1606,GDS,INF097,GA,Coweta,Turin,,F,0,4,4,
1607,GDS,INF098,GA,Henry,Flippen,,F,0,3,1,
1608,GDS,INF099,GA,Henry,Flippen,,M,0,2,1,
1609,GDS,INF101,GA,Henry,McDonough,,F,0,3,2,
1610,GDS,INF102,GA,Henry,McDonough,,M,0,4,2,
1611,GDS,INF103,GA,Jasper,Monticello,,F,0,3,2,
1612,GDS,INF104,GA,Jasper,Monticello,,F,0,4,4,
1613,GDS,INF105,GA,Jasper,Monticello,,F,0,2,4,
1614,GDS,INF106,GA,Jasper,Monticello,,F,0,3,1,
1615,GDS,INF107,GA,Greene,Penfield,,M,0,4,1,
1616,GDS,INF108,GA,Greene,Penfield,,M,0,4,1,
1617,GDS,INF110,GA,Greene,Penfield,,M,0,3,1,
1618,GDS,INF111,GA,Greene,Woodville,,F,0,4,1,
1619,GDS,INF112,GA,Warren,Warrenton,,M,0,2,3,
1620,GDS,INF113,GA,Warren,Warrenton,,F,0,4,3,
1621,GDS,INF115,GA,Warren,Warrenton,,M,0,3,2,
1622,GDS,INF116,GA,Warren,Warrenton,,F,0,2,1,
1623,GDS,INF117,GA,Columbia,Appling,,F,0,2,1,
1624,GDS,INF118,GA,Columbia,Appling,,M,0,3,2,
1625,GDS,INF119,GA,Columbia,Appling,,F,0,3,3,
1626,GDS,INF120,GA,Columbia,Appling,,M,0,3,1,
1627,GDS,INF121,GA,Harris,"West Point",,M,0,3,2,
1628,GDS,INF122,GA,Harris,"West Point",,M,0,3,1,
1629,GDS,INF123,GA,Harris,Hamilton,,M,0,3,1,
1630,GDS,INF124,GA,Harris,"West Point",,M,0,3,1,
1631,GDS,INF126,GA,Troup,Mountville,,F,0,3,3,
1632,GDS,INF128,GA,Troup,Mountville,,F,0,3,,
1633,GDS,INF129,GA,Troup,Mountville,,M,0,3,1,
1634,GDS,INF130,GA,Troup,LaGrange,,M,0,4,1,
1635,GDS,INF131,GA,Pike,Zebulon,,M,0,4,1,
1636,GDS,INF132,GA,Pike,Zebulon,,F,0,3,2,
1637,GDS,INF133,GA,Pike,Zebulon,,M,0,3,4,
1638,GDS,INF134,GA,Pike,Zebulon,,M,0,3,3,
1639,GDS,INF135,GA,Jones,Gray,,F,0,3,4,
1640,GDS,INF136,GA,Jones,Gray,,F,0,3,1,
1641,GDS,INF137,GA,Jones,Gray,,F,0,2,1,
1642,GDS,INF138,GA,Jones,Gray,,F,0,3,3,
1643,GDS,INF140,GA,Washington,Deepstep,,M,0,3,3,
1644,GDS,INF142,GA,Baldwin,Milledgeville,,F,0,2,1,
1645,GDS,INF143,GA,Washington,Deepstep,,M,0,3,1,
1646,GDS,INF145,GA,Jefferson,Louisville,,F,0,3,4,
1647,GDS,INF147,GA,Jefferson,Louisville,,M,0,4,1,
1648,GDS,INF150,GA,Jefferson,Stapleton,,M,0,3,2,
1649,GDS,INF151,GA,Jefferson,Louisville,,F,0,4,4,
1650,GDS,INF152,GA,Burke,Gough,,F,0,3,1,
1651,GDS,INF153,GA,Burke,Gough,,F,0,4,3,
1652,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
1653,GDS,INF155,GA,Burke,Gough,,F,0,4,1,
1654,GDS,INF156,GA,Burke,Gough,,M,0,3,2,
1655,GDS,INF157,GA,Screven,Hilltonia,,M,0,3,2,
1656,GDS,INF158,GA,Screven,Hilltonia,,F,0,3,2,
1657,GDS,INF159,GA,Screven,Hilltonia,,F,0,3,1,
1658,GDS,INF159A,GA,Screven,Hilltonia,,F,0,3,1,
1659,GDS,INF160,GA,Screven,Hilltonia,,M,0,4,2,
1660,GDS,INF161,GA,Harris,Fortson,,M,0,4,1,
1661,GDS,INF162,GA,Harris,Fortson,,M,0,2,2,
1662,GDS,INF163,GA,Harris,Hamilton,,M,0,3,1,
1663,GDS,INF164,GA,Harris,Fortson,,F,0,2,1,
1664,GDS,INF165,GA,Marion,"Buena Vista",,F,0,4,4,
1665,GDS,INF166,GA,Marion,"Buena Vista",,M,0,2,2,
1666,GDS,INF167,GA,Marion,"Buena Vista",,M,0,3,1,
1667,GDS,INF168,GA,Marion,"Buena Vista",,M,0,4,1,
1668,GDS,INF169,GA,Marion,"Buena Vista",,F,0,3,1,
1669,GDS,INF170,GA,Taylor,Butler,,F,0,2,4,
1670,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
1671,GDS,INF172,GA,Taylor,Butler,,F,0,3,2,3
1672,GDS,INF173,GA,Taylor,Butler,,F,0,4,4,4
1673,GDS,INF174,GA,Taylor,Butler,,F,0,4,4,
1674,GDS,INF175,GA,Houston,Kathleen,,F,0,2,1,
1675,GDS,INF176,GA,Houston,Kathleen,,F,0,3,1,1
1676,GDS,INF178,GA,Monroe,Forsyth,,F,0,4,4,
1677,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
1678,GDS,INF181,GA,Laurens,Dexter,,F,0,3,1,
1679,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
1680,GDS,INF184,GA,Laurens,Dexter,,M,0,3,1,
1681,GDS,INF185,GA,Laurens,Dublin,,M,0,2,1,
1682,GDS,INF186,GA,Laurens,Dublin,,F,0,3,4,
1683,GDS,INF187,GA,Laurens,Dublin,,F,0,3,4,
1684,GDS,INF188,GA,Laurens,Buckeye,,F,0,4,1,
1685,GDS,INF189,GA,Laurens,Lollie,,F,0,3,4,
1686,GDS,INF190,GA,Emanuel,Garfield,,M,0,3,1,
1687,GDS,INF192,GA,Emanuel,Garfield,,F,0,3,3,
1688,GDS,INF193,GA,Emanuel,Garfield,,F,0,3,3,
1689,GDS,INF194,GA,Emanuel,Garfield,,F,0,4,1,
1690,GDS,INF195,GA,Bulloch,Portal,,F,0,4,1,
1691,GDS,INF197,GA,Bulloch,Portal,,F,0,3,1,
1692,GDS,INF198,GA,Bulloch,Portal,,F,0,4,3,
1693,GDS,INF199,GA,Bulloch,Portal,,F,0,3,1,
1694,GDS,INF201,GA,Effingham,Clyo,,M,0,2,1,
1695,GDS,INF202,GA,Effingham,Springfield,,M,0,4,3,
1696,GDS,INF203,GA,Effingham,Clyo,,F,0,3,1,
1697,GDS,INF204,GA,Effingham,Clyo,,F,0,4,1,
1698,GDS,INF205,GA,Stewart,Omaha,,F,0,4,1,
1699,GDS,INF206,GA,Stewart,Omaha,,M,0,3,3,
1700,GDS,INF208,GA,Stewart,Omaha,,M,0,2,3,
1701,GDS,INF209,GA,Webster,Preston,,F,0,2,3,2
1702,GDS,INF210,GA,Webster,Richland,,F,0,2,4,2
1703,GDS,INF211,GA,Webster,Richland,,M,0,4,2,
1704,GDS,INF213,GA,Webster,Preston,,F,0,3,1,
1705,GDS,INF214,GA,Webster,Weston,,F,0,4,1,
1706,GDS,INF215,GA,Sumter,DeSoto,,M,0,3,1,
1707,GDS,INF217,GA,Sumter,Leslie,,M,0,4,3,
1708,GDS,INF218,GA,Sumter,DeSoto,,M,0,3,1,
1709,GDS,INF219,GA,Sumter,DeSoto,,M,0,4,4,
1710,GDS,INF221,GA,Dooly,Vienna,,F,0,,1,
1711,GDS,INF222,GA,Dooly,Vienna,,M,0,3,2,
1712,GDS,INF223,GA,Dooly,Vienna,,F,0,4,3,
1713,GDS,INF224,GA,Dooly,Vienna,,F,0,2,4,
1714,GDS,INF225,GA,Dodge,Rhine,,F,0,2,1,
1715,GDS,INF227,GA,Dodge,Rhine,,F,0,4,4,
1716,GDS,INF230,GA,Dodge,Rhine,,F,0,4,1,
1717,GDS,INF231,GA,Dodge,Rhine,,M,0,2,1,
1718,GDS,INF232,GA,Dodge,Rhine,,F,0,3,3,
1719,GDS,INF233,GA,Dodge,Rhine,,M,0,3,1,
1720,GDS,INF234,GA,Dodge,Eastman,,F,0,4,4,
1721,GDS,INF235,GA,Montgomery,"Mount Vernon",,M,0,4,1,
1722,GDS,INF236,GA,Montgomery,"Mount Vernon",,M,0,4,1,
1723,GDS,INF237,GA,Montgomery,"Mount Vernon",,M,0,4,1,
1724,GDS,INF238,GA,Montgomery,Mt.Vernon,,M,0,,4,
1725,GDS,INF239,GA,"Jeff Davis",Denton,,M,0,,1,
1726,GDS,INF240,GA,Tatnall,Cobbtown,,M,0,4,3,
1727,GDS,INF241,GA,Tatnall,Reidsville,,F,0,3,2,
1728,GDS,INF242,GA,Tatnall,Reidsville,,F,0,3,2,
1729,GDS,INF243,GA,Tatnall,Cobbtown,,F,0,3,1,
1730,GDS,INF245,GA,Bryan,Pembroke,,M,0,3,2,
1731,GDS,INF246,GA,Bryan,Pembroke,,M,0,3,3,
1732,GDS,INF247,GA,Bryan,Pembroke,,M,0,2,1,
1733,GDS,INF248,GA,Bryan,Pembroke,,F,0,3,1,
1734,GDS,INF249,GA,Chatham,"Coffee Bluff",,F,0,4,1,
1735,GDS,INF251,GA,Chatham,Meldrim,,M,0,3,1,
1736,GDS,INF252,GA,Effingham,Eden,,F,0,3,4,
1737,GDS,INF253,GA,Chatham,Pooler,,F,0,2,4,
1738,GDS,INF254,GA,Chatham,Pooler,,F,0,2,2,
1739,GDS,INF255,GA,Clay,Georgetown,,F,0,4,4,
1740,GDS,INF256,GA,Clay,"Fort Gaines",,M,0,4,1,
1741,GDS,INF257,GA,Clay,"Fort Gaines",,F,0,4,3,
1742,GDS,INF258,GA,Clay,"Fort Gaines",,M,0,4,1,
1743,GDS,INF259,GA,Clay,,,F,0,,,
1744,GDS,INF260,GA,Randolph,"Shellman ",,F,0,3,1,
1745,GDS,INF261,GA,Randolph,Carnegie,,M,0,3,1,
1746,GDS,INF262,GA,Randolph,"Shellman ",,F,0,3,1,
1747,GDS,INF263,GA,Randolph,Cuthbert,,M,0,3,2,
1748,GDS,INF264,GA,Lee,Leesburg,,F,0,4,1,
1749,GDS,INF265,GA,Worth,Thompson,,M,0,4,1,
1750,GDS,INF266,GA,Worth,Sumner,,M,0,2,3,
1751,GDS,INF267,GA,Worth,,,M,0,4,1,
1752,GDS,INF268,GA,Worth,Sylvester,,F,0,3,3,
1753,GDS,INF269,GA,Worth,Sumner,,F,0,3,1,
1754,GDS,INF270,GA,Irwin,Mystic,,F,0,2,1,
1755,GDS,INF271,GA,Irwin,Mystic,,F,0,4,1,
1756,GDS,INF272,GA,Irwin,"Bethlehem ",,F,0,3,3,
1757,GDS,INF274,GA,Coffee,Nicholls,,M,0,4,1,
1758,GDS,INF275,GA,"Jeff Davis",Denton,,F,0,4,1,
1759,GDS,INF276,GA,"Jeff Davis",Denton,,F,0,4,1,
1760,GDS,INF277,GA,Appling,Surrency,,F,0,2,4,
1761,GDS,INF278,GA,Appling,Surrency,,M,0,2,1,
1762,GDS,INF279,GA,Appling,Surrency,,F,0,3,1,
1763,GDS,INF280,GA,Appling,Surrency,,F,0,4,1,
1764,GDS,INF281,GA,Liberty,Allenhurst,,F,0,3,1,
1765,GDS,INF282,GA,Liberty,Flemington,,F,0,4,4,
1766,GDS,INF283,GA,Liberty,Allenhurst,,F,0,4,1,
1767,GDS,INF284,GA,Liberty,McIntosh,,M,0,3,1,
1768,GDS,INF285,GA,McIntosh,Darien,,F,0,3,4,
1769,GDS,INF286,GA,McIntosh,Darien,,M,0,3,4,
1770,GDS,INF287,GA,McIntosh,Townsend,,F,0,3,1,
1771,GDS,INF288,GA,McIntosh,Townsend,,M,0,3,2,
1772,GDS,INF289,GA,Early,Jakin,,F,0,3,4,
1773,GDS,INF290,GA,Early,Blakely,,M,0,4,4,
1774,GDS,INF291,GA,Early,Jakin,,F,0,,4,
1775,GDS,INF292,GA,Early,Blakely,,M,0,4,1,
1776,GDS,INF293,GA,Miller,Colquitt,,M,0,4,3,
1777,GDS,INF294,GA,Miller,Colquitt,,M,0,4,3,
1778,GDS,INF295,GA,Miller,Colquitt,,F,0,2,4,
1779,GDS,INF296,GA,Miller,Colquitt,,M,0,4,1,
1780,GDS,INF297,GA,Miller,Colquitt,,M,0,3,2,
1781,GDS,INF298,GA,Miller,Colquitt,,M,0,4,1,
1782,GDS,INF300,GA,Mitchell,Cotton,,M,0,3,1,
1783,GDS,INF301,GA,Mitchell,Pelham,,F,0,3,1,
1784,GDS,INF302,,Mitchell,Cotton,,M,0,4,1,
1785,GDS,INF303,GA,Mitchell,Cotton,,F,0,3,2,
1786,GDS,INF304,GA,Colquitt,Moultrie,,M,0,3,4,
1787,GDS,INF305,GA,Cook,Sparks,,F,0,3,1,
1788,GDS,INF306,GA,Cook,Sparks,,F,0,4,2,
1789,GDS,INF307,GA,Cook,Sparks,,F,0,4,4,
1790,GDS,INF308,GA,Cook,Sparks,,F,0,4,,
1791,GDS,INF309,GA,Grady,Calvary,,M,0,3,1,
1792,GDS,INF310,GA,Berrian,"Ray City",,M,0,1,3,
1793,GDS,INF311,GA,Berrian,"Ray City",,F,0,1,2,
1794,GDS,INF312,GA,Berrien,"Ray City",,F,0,1,3,
1795,GDS,INF313,GA,Berrien,"Ray City",,F,0,3,3,
1796,GDS,INF314,GA,Ware,Manor,,M,0,3,1,
1797,GDS,INF316,GA,Ware,Manor,,M,0,2,1,
1798,GDS,INF317,GA,Ware,Manor,,M,0,2,2,
1799,GDS,INF319,GA,Pierce,Blackshear,,F,0,3,4,
1800,GDS,INF320,GA,Pierce,Blackshear,,M,0,2,2,
1801,GDS,INF321,GA,Pierce,Blackshear,,M,0,2,2,
1802,GDS,INF322,GA,Pierce,Blackshear,,F,0,2,4,
1803,GDS,INF323,GA,Glynn,Thalmann,,M,0,3,1,
1804,GDS,INF324,GA,Glynn,Everett,,F,0,2,2,
1805,GDS,INF325,GA,Glynn,Everett,,F,0,4,2,
1806,GDS,INF326,GA,Glynn,"Brunswick ",,M,0,3,1,
1807,GDS,INF327,GA,Glynn,"Oatland Plantation",,M,0,4,1,
1808,GDS,INF329,GA,Glynn,"Saint Simons Island",,F,0,2,3,
1809,GDS,INF330,GA,Glynn,"Saint Simons Island",,M,0,3,1,
1810,GDS,INF331,GA,Glynn,"Saint Simons Island",,M,0,2,1,
1811,GDS,INF332,GA,Seminole,Donalsonville,,F,0,4,2,
1812,GDS,INF334,GA,Seminole,Donalsonville,,M,0,4,1,
1813,GDS,INF336,GA,Seminole,"Hammock Springs",,F,0,3,3,
1814,GDS,INF338,GA,Decatur,Climax,,F,0,2,4,
1815,GDS,INF339,GA,Decatur,Climax,,M,0,4,1,
1816,GDS,INF340,GA,Decatur,Climax,,M,0,2,2,
1817,GDS,INF341,GA,Decatur,Climax,,M,0,3,1,
1818,GDS,INF342,GA,Grady,Calvary,,M,0,3,1,
1819,GDS,INF343,GA,Grady,Calvary,,M,0,2,1,
1820,GDS,INF344,GA,Grady,Calvary,,F,0,2,1,
1821,GDS,INF345,GA,Grady,Calvary,,M,0,3,2,
1822,GDS,INF346,GA,Grady,Cairo,,M,0,3,4,
1823,GDS,INF347,GA,Brooks,Morven,,M,0,2,2,
1824,GDS,INF348,GA,Brooks,Quitman,,M,0,3,2,
1825,GDS,INF349,GA,Brooks,Morven,,M,0,3,3,
1826,GDS,INF350,GA,Brooks,Morven,,M,0,2,1,
1827,GDS,INF351,GA,Laundes,"Twin Lakes",,M,0,2,1,
1828,GDS,INF352,GA,Laundes,"Statenville ",,F,0,1,1,
1829,GDS,INF353,GA,Laundes,"Twin Lakes",,F,0,2,1,
1830,GDS,INF354,GA,Laundes,"Twin Lakes",,F,0,2,1,
1831,GDS,INF355,GA,Clinch,Fargo,,F,0,2,4,
1832,GDS,INF356,GA,Clinch,Fargo,,F,0,2,2,
1833,GDS,INF357,GA,Clinch,Cogdell,,M,0,2,2,
1834,GDS,INF358,GA,Clinch,Cogdell,,M,0,2,1,
1835,GDS,INF361,GA,Clinch,Homerville,,F,0,3,1,
1836,GDS,INF362,GA,Charlton,Folkston,,M,0,2,4,
1837,GDS,INF363,GA,Charlton,Folkston,,F,0,3,1,
1838,GDS,INF364,GA,Charlton,Folkston,,F,0,2,4,
1839,GDS,INF365,GA,Charlton,Folkston,,M,0,3,1,
1840,GDS,INF366,GA,Charlton,Folkston,,M,0,3,1,
1841,GDS,INF368,GA,Camden,Woodbine,,F,0,4,4,
1842,GDS,INF369,GA,Camden,Woodbine,,M,0,2,4,
1843,GDS,INF370,GA,Camden,Woodbine,,M,0,4,1,
1844,GDS,INF371,GA,Camden,Woodbine,,M,0,2,3,
1845,GDS,INF372,GA,Charlton,St.George,,M,0,3,1,
1846,GDS,INF373,GA,Charlton,St.George,,F,0,2,1,
1847,GDS,INF374,GA,Charlton,St.George,,M,0,2,1,
1848,GDS,INF375,GA,Charlton,Folkston,,M,0,2,3,
1849,GDS,INF376,GA,White,"Sautee Nacoochee",,F,0,2,1,
1850,GDS,INF377,GA,Charlton,St.George,,M,0,4,1,
1851,GDS,INF379,GA,Towns,Hiawassee,,F,0,2,3,
1852,GDS,INF380,GA,Towns,Hiawassee,,M,0,4,1,
1853,GDS,INF381,GA,White,"Bean Creek",,F,0,4,1,
1854,GDS,INF382,GA,White,Helen,,F,0,4,1,
1855,GDS,INF383,GA,White,Helen,,F,0,4,1,
1856,LAWS,INFCO002,CO,Gilpin,"Black Hawk",,F,0,3,2,
1857,LAWS,INFCO005,CO,Hinsdale,"Lake City",,M,0,4,2,
