#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1261,LANCS,INFIN022C,IN,Gibson,Princeton,,F,,2,4,0
1262,LANCS,INFINILF052A,IL,Randolph,,,F,,4,2,0
1263,LANCS,INFKY006B,KY,Hardin,,,F,,3,3,0
1264,LANCS,INFKY007C,KY,,,,F,,3,4,0
1265,LANCS,INFKY007N,KY,Jefferson,,,F,,2,6,0
1266,LANCS,INFKY014B,KY,Nelson,,,F,,2,4,0
1267,LANCS,INFKY024D,KY,Trigg,Cadiz,,F,,2,4,0
1268,LANCS,INFKYUNKB,KY,Livingston,,,F,,,,
1269,LAMSASII,INFNC023B,NC,"New Hanover",Masonboro,,F,1,2,2,
1270,LAMSASII,INFNC024A,NC,Brunswick,Waccamaw,,F,1,3,1,
1271,LAMSASII,INFNC024NB,NC,Brunswick,Longwood,,F,2,4,1,
1272,LAMSASII,INFNC029B,NC,Robeson,Lumberton,,F,1,1,3,
1273,LAMSASII,INFNC046C!,NC,Guilford,Greensboro,,F,1,2,3,
1274,LAMSASII,INFNC052N,NC,Anson,Wadesboro,,F,2,4,1,
1275,LAMSASII,INFNC056A,NC,Mecklenburg,Huntersville,,F,1,2,2,
1276,LAMSASII,INFNC062B,NC,Ashe,"West Jefferson",,F,1,2,2,
1277,LAMSASII,INFNC071C!,NC,Buncombe,Asheville,,F,1,2,3,
1278,LAMSASII,INFNC075B,NC,Cherokee,Murphy,,F,1,2,2,
1279,LANCS,INFOH021B,OH,Wyandot,"Upper Sandusky",,F,,4,4,0
1280,LANCS,INFOH021D,OH,Wyandot,,,F,,2,,0
1281,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
1282,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
1283,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
1284,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
1285,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
1286,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
1287,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
1288,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
1289,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
1290,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
1291,ROSWELL,INFS011,GA,Fulton,Roswell,,F,0,2,6,2
1292,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
1293,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
1294,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
1295,ROSWELL,INFS017,GA,Fulton,Roswell,,F,0,2,4,1
1296,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
1297,LAMSASII,INFSC001A,SC,Horry,Burgess,,F,1,4,1,
1298,LAMSASII,INFSC011,SC,Horry,Conway,,F,1,4,1,
1299,LAMSASII,INFSC011I!,SC,Charleston,Charleston,,F,1,2,3,
1300,LAMSASII,INFSC012B,SC,Dorchester,"St. George",,F,1,3,2,
1301,LAMSASII,INFSC022B,SC,Kershaw,Camden,,F,1,2,2,
1302,LAMSASII,INFSC022N,SC,Kershaw,Camden,,F,2,2,1,
1303,LAMSASII,INFSC025A,SC,Richland,Lykes,,F,1,4,1,
1304,LAMSASII,INFSC041A,SC,Anderson,Anderson,,F,1,4,2,
1305,LAMSASII,INFSC041auxA,SC,Anderson,Williamston,,F,1,4,2,
1306,LAWS,INFUT001,UT,Wayne,Lyman,,F,0,2,4,
1307,LAWS,INFUT002,UT,Carbon,"Spring Glen",,F,,3,3,
1308,LAWS,INFUT003,UT,Summit,Hoytsville,,F,,3,3,
1309,LAWS,INFUT004,UT,Utah,Payson,,F,,3,2,
1310,LAWS,INFUT011,UT,Utah,Santaquin,,F,,3,3,
1311,LAWS,INFUT014,UT,Utah,Springville,,F,,3,4,
1312,LAWS,INFWY001,WY,Crook,Alva,,F,0,3,1,
1313,LAWS,INFWY002,WY,Sheridan,Clearmont,,F,0,3,2,
1314,LAWS,INFWY004,WY,Park,Meeteetse,,F,0,4,2,
1315,LAWS,INFWY006,WY,Johnson,Kaycee,,F,0,4,3,
1316,LAWS,INFWY009,WY,Washakie,"Ten Sleep",,F,0,3,4,
1317,LAWS,INFWY010,WY,Natrona,Waltman,,F,,2,3,
1318,LAWS,INFWY013,WY,Albany,"Rock River",,F,0,3,4,
1319,LAWS,INFWY014,WY,Sweetwater,Farson,,F,,4,2,
1320,LAWS,INFWY015,WY,Fremont,"Wind River",,F,,3,3,
1321,LAMSAS,INF0001,NY,,,,M,,,3,
1322,LAMSAS,INF0002,NY,,,,M,,,0,
1323,LAMSAS,INF0003,NY,,,,M,,,3,
1324,LAMSAS,INF0005,NY,,,,M,,,4,
1325,LAMSAS,INF0006,NY,,,,M,,,3,
1326,LAMSAS,INF0007,NY,,,,M,,,4,
1327,LAMSAS,INF0008,NY,,,,M,,,3,
1328,LAMSAS,INF0009,NY,,,,M,,,2,
1329,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
1330,LAO,INF001,OK,Grady,Bailey,D,M,,3,2,
1331,LPSK,INF001,"st Kitts","Trinity Palmetto Point Parish",Challengers,,M,,0,,
1332,ROSWELL,INF001,GA,Fulton,Roswell,B,M,1,4,2,0
1333,LAMSAS,INF0010,NY,,,,M,,,2,
1334,LAMSAS,INF0011,NY,,,,M,,,3,
1335,LAMSAS,INF0013,NY,,,,M,,,4,
1336,LAMSAS,INF0015,NY,,,,M,,,2,
1337,LAMSAS,INF0017,NY,,,,M,,,2,
1338,LAMSAS,INF0018,NY,,,,M,,,4,
1339,LAMSAS,INF0019,NY,,,,M,,,6,
1340,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
1341,AUG,INF002,SC,,,,M,,0,,
1342,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
1343,LAO,INF002,OK,Beaver,Beaver,D,M,,2,4,
1344,LPSK,INF002,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,M,,0,0,
1345,ROSWELL,INF002,GA,Fulton,Roswell,B,M,1,4,4,0
1346,LAMSAS,INF0020,NY,,,,M,,,6,
1347,LAMSAS,INF0023,NY,,,,M,,,2,
1348,LAMSAS,INF0024,NY,,,,M,,,2,
1349,LAMSAS,INF0027,NY,,,,M,,,3,
1350,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
1351,LAGS,INF003,TN,Johnson,"Shady Valley",A,M,1,4,1,2
1352,ROSWELL,INF003,GA,Fulton,Roswell,B,M,1,4,3,0
1353,VIRGINIA,INF003,VA,Richmond,Richmond,,M,,0,4,0
1354,LAMSAS,INF0030,NY,,,,M,,,3,
1355,LAMSAS,INF0031,NY,,,,M,,,2,
1356,LAMSAS,INF0033,NY,,,,M,,,6,
1357,LAMSAS,INF0038,NY,,,,M,,,4,
1358,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
1359,LAO,INF004,OK,Lincoln,Sparks,D,M,,3,1,
1360,LPSK,INF004,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
1361,ROSWELL,INF004,GA,Fulton,Roswell,B,M,1,1,3,0
1362,VIRGINIA,INF004,VA,Richmond,Northside,,M,,0,4,0
1363,LAMSAS,INF0040,NY,,,,M,,,,
1364,LAMSAS,INF0046,NY,,,,M,,,3,
1365,LAMSAS,INF0048,NY,,,,M,,,4,
1366,LAMSAS,INF0049,NY,,,,M,,,4,
1367,LPSK,INF005,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
1368,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
1369,LAMSAS,INF0050,NY,,,,M,,,2,
1370,LAMSAS,INF0051,NY,,,,M,,,3,
1371,LAMSAS,INF0052,NY,,,,M,,,3,
1372,LAMSAS,INF0053,NY,,,,M,,,4,
1373,LAMSAS,INF0054,NY,,,,M,,,1,
1374,LAMSAS,INF0055,NY,,,,M,,,4,
1375,LAMSAS,INF0056,NY,,,,M,,,3,
1376,LAMSAS,INF0057,NY,,,,M,,,2,
1377,LAMSAS,INF0058,NY,,,,M,,,4,
1378,LAMSAS,INF0059,NY,,,,M,,,3,
1379,LAO,INF006,OK,Garvin,"Pauls Valley",D,M,,2,3,
1380,LPSK,INF006,"st Kitts","St. John Capisterre","Newton Ground",,M,,0,0,
1381,LAMSAS,INF0060,NY,,,,M,,,1,
1382,LAMSAS,INF0061,NY,,,,M,,,5,
1383,LAMSAS,INF0062,NY,,,,M,,,3,
1384,LAMSAS,INF0063,NY,,,,M,,,3,
1385,LAMSAS,INF0064,NY,,,,M,,,2,
1386,LAMSAS,INF0065,NY,,,,M,,,3,
1387,LAMSAS,INF0066,NY,,,,M,,,4,
1388,LAMSAS,INF0067,NY,,,,M,,,3,
1389,LAMSAS,INF0069,NY,,,,M,,,2,
1390,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
1391,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
1392,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
1393,LAO,INF007,OK,Oklahoma,"Oklahoma City",D,M,,1,4,
1394,LPSK,INF007,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
1395,LAMSAS,INF0070,NY,,,,M,,,2,
1396,LAMSAS,INF0071,NY,,,,M,,,0,
1397,LAMSAS,INF0073,NY,,,,M,,,4,
1398,LAMSAS,INF0074,NY,,,,M,,,1,
1399,LAMSAS,INF0076,NY,,,,M,,,2,
1400,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
1401,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
1402,LAMSAS,INF0080,NY,,,,M,,,2,
1403,LAMSAS,INF0081,NY,,,,M,,,2,
1404,LAMSAS,INF0082,NY,,,,M,,,4,
1405,LAMSAS,INF0083,NY,,,,M,,,2,
1406,LAMSAS,INF0084,NY,,,,M,,,2,
1407,LAMSAS,INF0085,NY,,,,M,,,2,
1408,LAMSAS,INF0086,NY,,,,M,,,2,
1409,LAMSAS,INF0088,NY,,,,M,,,4,
1410,LAMSAS,INF0089,NY,,,,M,,,2,
1411,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
1412,LAGS,INF009,TN,Washington,Leesburg,A,M,1,4,3,3
1413,LAO,INF009,OK,"Okmulge ",Okmulge,D,M,,2,4,
1414,LPSK,INF009,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,M,,0,0,
1415,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
1416,LAMSAS,INF0090,NY,,,,M,,,2,
1417,LAMSAS,INF0091,NY,,,,M,,,2,
1418,LAMSAS,INF0092,NY,,,,M,,,2,
1419,LAMSAS,INF0093,NY,,,,M,,,3,
1420,LAMSAS,INF0094,NY,,,,M,,,4,
1421,LAMSAS,INF0095,NY,,,,M,,,5,
1422,LAMSAS,INF0097,NY,,,,M,,,5,
1423,LAMSAS,INF0098,NY,,,,M,,,3,
1424,LAMSAS,INF0099,NY,,,,M,,,2,
1425,AUG,INF010,SC,Aiken,"Beech Island",,M,0,0,4,4
1426,GDS,INF010,GA,Murray,Chatsworth,,M,0,3,1,
1427,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
1428,LAO,INF010,OK,Washita,Cordell,D,M,,3,4,
1429,LPSK,INF010,"st Kitts","St. George Basseterre",Newton/Bassetarre,,M,,0,0,
1430,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
1431,LAMSAS,INF0101,NY,,,,M,,,4,
1432,LAMSAS,INF0102,NY,,,,M,,,3,
1433,LAMSAS,INF0103,NY,,,,M,,,3,
1434,LAMSAS,INF0105,NY,,,,M,,,3,
1435,LAMSAS,INF0107,NY,,,,M,,,4,
1436,LAMSAS,INF0108,NY,,,,M,,,4,
1437,AUG,INF011,GA,McDuffie,Thomson/Cherokee,,M,0,0,2,6
1438,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
1439,LAO,INF011,OK,Payne,Stillwater,D,M,,3,3,
1440,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
1441,LAMSAS,INF0110,NY,,,,M,,,4,
1442,LAMSAS,INF0111,NY,,,,M,,,3,
1443,LAMSAS,INF0112,NY,,,,M,,,3,
1444,LAMSAS,INF0113,NY,,,,M,,,3,
1445,LAMSAS,INF0114,NY,,,,M,,,3,
1446,LAMSAS,INF0115,NY,,,,M,,,3,
1447,LAMSAS,INF0116,NY,,,,M,,,3,
1448,LAMSAS,INF0117,NY,,,,M,,,,
1449,LAMSAS,INF0118,NY,,,,M,,,3,
1450,LAGS,INF011A,TN,Greene,Greeneville,A,M,1,3,3,
1451,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
1452,LAO,INF012,OK,Pittsburg,Featherstone,D,M,,3,4,
1453,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
1454,LAMSAS,INF0120,NY,,,,M,,,3,
1455,LAMSAS,INF0121,NY,,,,M,,,3,
1456,LAMSAS,INF0122,NY,,,,M,,,1,
1457,LAMSAS,INF0123,NY,,,,M,,,2,
1458,LAMSAS,INF0124,NY,,,,M,,,2,
1459,LAMSAS,INF0126,NY,,,,M,,,2,
1460,LAMSAS,INF0127,NY,,,,M,,,2,
1461,LAMSAS,INF0129,NY,,,,M,,,2,
1462,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
1463,LAGS,INF013,TN,Sullivan,"Holston Valley",A,M,1,2,2,1
1464,LAO,INF013,OK,Rogers,Inola,D,M,,4,1,
1465,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
1466,LAMSAS,INF0130,NY,,,,M,,,5,
1467,LAMSAS,INF0131,NY,,,,M,,,2,
1468,LAMSAS,INF0132,NY,,,,M,,,2,
1469,LAMSAS,INF0133,NY,,,,M,,,4,
1470,LAMSAS,INF0135,NY,,,,M,,,2,
1471,LAMSAS,INF0136,NY,,,,M,,,,
1472,LAMSAS,INF0137,NY,,,,M,,,2,
1473,AUG,INF014,GA,Richmond,"Augusta/The Terri",,M,0,,5,3
1474,GDS,INF014,GA,Fannin,,,M,0,,1,
1475,LAO,INF014,OK,"Okla ",Waurika,D,M,,3,2,
1476,LPSK,INF014,"st Kitts","St. Peter Basseterre Parish","Monkey Hill",,M,,0,0,
1477,LAMSAS,INF0140,NY,,,,M,,,4,
1478,LAMSAS,INF0141,NY,,,,M,,,2,
1479,LAMSAS,INF0142,NY,,,,M,,,4,
1480,LAMSAS,INF0143,NY,,,,M,,,2,
1481,LAMSAS,INF0145,NY,,,,M,,,3,
1482,LAMSAS,INF0149,NY,,,,M,,,2,
1483,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
1484,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
1485,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
1486,LAGS,INF015,TN,Sullivan,"Holston Valley",A,M,1,4,4,4
1487,LAMSAS,INF0151,NY,,,,M,,,2,
1488,LAMSAS,INF0152,NY,,,,M,,,4,
1489,LAMSAS,INF0153,NY,,,,M,,,4,
1490,LAMSAS,INF0155,NY,,,,M,,,2,
1491,LAMSAS,INF0156,NY,,,,M,,,4,
1492,LAMSAS,INF0157,NY,,,,M,,,4,
1493,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
1494,LAO,INF016,OK,Garfield,Enid,D,M,,1,4,
1495,LPSK,INF016,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
1496,LAMSAS,INF0160,NY,,,,M,,,3,
1497,LAMSAS,INF0161,NY,,,,M,,,,
1498,LAMSAS,INF0162,NY,,,,M,,,5,
1499,LAMSAS,INF0166,NY,,,,M,,,3,
1500,LAMSAS,INF0167,NY,,,,M,,,5,
1501,LAMSAS,INF0168,NY,,,,M,,,1,
1502,LAMSAS,INF0169,NY,,,,M,,,6,
1503,LANCS,INF016A,IL,LaSalle,Ottawa,,M,,4,2,0
1504,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
1505,LAO,INF017,OK,Grant,Coldwater,D,M,,3,4,
1506,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
1507,LAMSAS,INF0170,NY,,,,M,,,2,
1508,LAMSAS,INF0171,NY,,,,M,,,4,
1509,LAMSAS,INF0172,NY,,,,M,,,3,
1510,LAMSAS,INF0173,NY,,,,M,,,2,
1511,LAMSAS,INF0174,NY,,,,M,,,2,
1512,LAMSAS,INF0176,NY,,,,M,,,3,
1513,LAMSAS,INF0177,NY,,,,M,,,4,
1514,LAMSAS,INF0178,NY,,,,M,,,4,
1515,LAMSAS,INF0179,NY,,,,M,,,6,
1516,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
1517,LAMSAS,INF0180,NY,,,,M,,,3,
1518,LAMSAS,INF0183,NJ,,,,M,,,0,
1519,LAMSAS,INF0184,NJ,,,,M,,,3,
1520,LAMSAS,INF0185,NJ,,,,M,,,3,
1521,LAMSAS,INF0186,NJ,,,,M,,,3,
1522,LAMSAS,INF0187,NJ,,,,M,,,3,
1523,LAMSAS,INF0188,NJ,,,,M,,,4,
1524,LAMSAS,INF0189,NJ,,,,M,,,3,
1525,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
1526,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
1527,LPSK,INF019,"st Kitts","Saint Mary Cayon","Lodge Village",,M,,0,0,
1528,LAMSAS,INF0190,NJ,,,,M,,,3,
1529,LAMSAS,INF0191,NJ,,,,M,,,2,
1530,LAMSAS,INF0192,NJ,,,,M,,,2,
1531,LAMSAS,INF0193,NJ,,,,M,,,4,
1532,LAMSAS,INF0194,NJ,,,,M,,,2,
1533,LAMSAS,INF0195,NJ,,,,M,,,3,
1534,LAMSAS,INF0197,NJ,,,,M,,,0,
1535,LAMSAS,INF0198,NJ,,,,M,,,4,
1536,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
1537,LPSK,INF020,"st Kitts","St. John Capisterre","Dieppe Bay Town",,M,,0,0,
1538,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
1539,LAO,INF020,OK,Logan,Guthrie,D,M,,2,4,
1540,LAMSAS,INF0200,NJ,,,,M,,,4,
1541,LAMSAS,INF0201,NJ,,,,M,,,3,
1542,LAMSAS,INF0202,NJ,,,,M,,,3,
1543,LAMSAS,INF0203,NJ,,,,M,,,5,
1544,LAMSAS,INF0204,NJ,,,,M,,,6,
1545,LAMSAS,INF0205,NJ,,,,M,,,3,
1546,LAMSAS,INF0207,NJ,,,,M,,,5,
1547,LAMSAS,INF0208,NJ,,,,M,,,3,
1548,LAMSAS,INF0209,NJ,,,,M,,,3,
1549,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
1550,LAMSAS,INF0211,NJ,,,,M,,,3,
1551,LAMSAS,INF0212,NJ,,,,M,,,4,
1552,LAMSAS,INF0214,NJ,,,,M,,,4,
1553,LAMSAS,INF0215,NJ,,,,M,,,4,
1554,LAMSAS,INF0216,NJ,,,,M,,,1,
1555,LAMSAS,INF0217,NJ,,,,M,,,3,
1556,LAMSAS,INF0218,NJ,,,,M,,,3,
1557,LAMSAS,INF0219,NJ,,,,M,,,3,
1558,AUG,INF022,GA,Richmond,Augusta/Elizabethtown,,M,0,,1,6
1559,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
1560,LAO,INF022,OK,Delaware,Colcord,D,M,,3,1,
1561,ROSWELL,INF022,GA,Fulton,Roswell,B,M,1,4,,3
1562,LAMSAS,INF0226,NJ,,,,M,,,5,
1563,LAMSAS,INF0227,NJ,,,,M,,,4,
1564,LAMSAS,INF0228,NJ,,,,M,,,3,
1565,LAMSAS,INF0229,NJ,,,,M,,,3,
1566,AUG,INF023,GA,Richmond,"Augusta/West Augusta",,M,0,,4,5
1567,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
1568,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
1569,LAO,INF023,OK,Kay,"Ponca City",D,M,,3,3,
1570,LPSK,INF023,"st Kitts","St. Anne Sandy Point Parish","Sandy Point",,M,,0,0,
1571,LAMSAS,INF0230,PA,,,,M,,,2,
1572,LAMSAS,INF0231,PA,,,,M,,,4,
1573,LAMSAS,INF0233,PA,,,,M,,,2,
1574,LAMSAS,INF0234,PA,,,,M,,,6,
1575,LAMSAS,INF0235,PA,,,,M,,,6,
1576,LAMSAS,INF0236,PA,,,,M,,,6,
1577,LAMSAS,INF0238,PA,,,,M,,,3,
1578,LAMSAS,INF0239,PA,,,,M,,,5,
1579,AUG,INF024,GA,Richmond,"Augusta/Tobacco Road",,M,0,,2,5
1580,GDS,INF024,GA,Rabun,"Rabun Gap",,M,0,,1,
1581,LAO,INF024,OK,Choctaw,Grant,D,M,,3,1,
1582,LAMSAS,INF0242,PA,,,,M,,,2,
1583,LAMSAS,INF0243,PA,,,,M,,,2,
1584,LAMSAS,INF0244,PA,,,,M,,,6,
1585,LAMSAS,INF0245,PA,,,,M,,,3,
1586,LAMSAS,INF0246,PA,,,,M,,,3,
1587,LAMSAS,INF0247,PA,,,,M,,,2,
1588,LAMSAS,INF0248,PA,,,,M,,,0,
1589,LAMSAS,INF0249,PA,,,,M,,,5,
1590,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
1591,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
1592,LAO,INF025,OK,Woods,Alva,D,M,,1,4,
1593,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
1594,LAMSAS,INF0250,PA,,,,M,,,3,
1595,LAMSAS,INF0251,PA,,,,M,,,3,
1596,LAMSAS,INF0252,PA,,,,M,,,2,
1597,LAMSAS,INF0253,PA,,,,M,,,6,
1598,LAMSAS,INF0254,PA,,,,M,,,3,
1599,LAMSAS,INF0255,PA,,,,M,,,3,
1600,LAMSAS,INF0256,PA,,,,M,,,4,
1601,LAMSAS,INF0257,PA,,,,M,,,6,
1602,LAMSAS,INF0258,PA,,,,M,,,3,
1603,LAMSAS,INF0259,PA,,,,M,,,3,
1604,GDS,INF026,GA,Rabun,Dillard,,M,0,,4,
1605,LAGS,INF026,TN,Sevier,Allensville,A,M,1,3,3,4
1606,LAMSAS,INF0260,PA,,,,M,,,5,
1607,LAMSAS,INF0262,PA,,,,M,,,3,
1608,LAMSAS,INF0263,PA,,,,M,,,3,
1609,LAMSAS,INF0265,PA,,,,M,,,3,
1610,LAMSAS,INF0266,PA,,,,M,,,3,
1611,LAMSAS,INF0267,PA,,,,M,,,3,
1612,LAMSAS,INF0268,PA,,,,M,,,4,
1613,LAO,INF027,OK,Ellis,Fargo,D,M,,1,3,
1614,LAMSAS,INF0270,PA,,,,M,,,2,
1615,LAMSAS,INF0271,PA,,,,M,,,4,
1616,LAMSAS,INF0272,PA,,,,M,,,3,
1617,LAMSAS,INF0273,PA,,,,M,,,2,
1618,LAMSAS,INF0274,PA,,,,M,,,3,
1619,LAMSAS,INF0275,PA,,,,M,,,2,
1620,LAMSAS,INF0276,PA,,,,M,,,4,
1621,LAMSAS,INF0277,PA,,,,M,,,6,
1622,LAMSAS,INF0278,PA,,,,M,,,3,
1623,LAMSAS,INF0279,PA,,,,M,,,4,
1624,AUG,INF028,SC,Saluda,"Augusta/Ridge Spring",,M,0,0,1,6
1625,LAO,INF028,OK,Coal,Stonewall,D,M,,3,1,
1626,ROSWELL,INF028,GA,Fulton,Roswell,B,M,2,,,
1627,LAMSAS,INF0280,PA,,,,M,,,,
1628,LAMSAS,INF0281,PA,,,,M,,,2,
1629,LAMSAS,INF0282,PA,,,,M,,,4,
1630,LAMSAS,INF0284,PA,,,,M,,,6,
1631,LAMSAS,INF0286,PA,,,,M,,,3,
1632,LAMSAS,INF0287,PA,,,,M,,,3,
1633,LAMSAS,INF0288,PA,,,,M,,,3,
1634,LAMSAS,INF0289,PA,,,,M,,,2,
1635,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
1636,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
1637,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
1638,LAO,INF029,OK,Major,Fairview,D,M,,2,2,
1639,ROSWELL,INF029,GA,Fulton,Roswell,B,M,,,,
1640,LAMSAS,INF0290,PA,,,,M,,,,
1641,LAMSAS,INF0291,PA,,,,M,,,2,
1642,LAMSAS,INF0292,PA,,,,M,,,3,
1643,LAMSAS,INF0293,PA,,,,M,,,4,
1644,LAMSAS,INF0294,PA,,,,M,,,3,
1645,LAMSAS,INF0295,PA,,,,M,,,3,
1646,LAMSAS,INF0296,PA,,,,M,,,4,
1647,LAMSAS,INF0297,PA,,,,M,,,4,
1648,LAMSAS,INF0298,PA,,,,M,,,3,
1649,LAMSAS,INF0299,PA,,,,M,,,4,
1650,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
1651,LAO,INF030,OK,Kiowa,Roosevelt,D,M,,2,2,
1652,LAMSAS,INF0300,PA,,,,M,,,4,
1653,LAMSAS,INF0301,PA,,,,M,,,4,
1654,LAMSAS,INF0302,PA,,,,M,,,3,
1655,LAMSAS,INF0303,PA,,,,M,,,4,
1656,LAMSAS,INF0305,PA,,,,M,,,2,
1657,LAMSAS,INF0306,PA,,,,M,,,3,
1658,LAMSAS,INF0307,PA,,,,M,,,2,
1659,LAMSAS,INF0308,PA,,,,M,,,3,
1660,LAMSAS,INF0309,PA,,,,M,,,1,
1661,LAO,INF031,OK,Osage,Pawhuska,D,M,,3,2,
1662,LAMSAS,INF0310,PA,,,,M,,,2,
1663,LAMSAS,INF0311,PA,,,,M,,,2,
1664,LAMSAS,INF0312,PA,,,,M,,,4,
1665,LAMSAS,INF0313,PA,,,,M,,,2,
1666,LAMSAS,INF0314,PA,,,,M,,,2,
1667,LAMSAS,INF0315,PA,,,,M,,,4,
1668,LAMSAS,INF0316,PA,,,,M,,,3,
1669,LAMSAS,INF0318,PA,,,,M,,,2,
1670,LAMSAS,INF0319,PA,,,,M,,,3,
1671,AUG,INF032,SC,Aiken,"Beech Island",,M,0,0,1,6
1672,LAGS,INF032,TN,Knox,Knoxville,A,M,1,2,4,4
1673,LAO,INF032,OK,Carter,Ardmore,D,M,,3,1,
1674,LAMSAS,INF0320,PA,,,,M,,,4,
1675,LAMSAS,INF0321,PA,,,,M,,,1,
1676,LAMSAS,INF0322,PA,,,,M,,,4,
1677,LAMSAS,INF0323,PA,,,,M,,,2,
1678,LAMSAS,INF0324,PA,,,,M,,,4,
1679,LAMSAS,INF0325,PA,,,,M,,,0,
1680,LAMSAS,INF0326,PA,,,,M,,,2,
1681,LAMSAS,INF0327,PA,,,,M,,,3,
1682,LAMSAS,INF0328,PA,,,,M,,,4,
1683,LAMSAS,INF0329,PA,,,,M,,,4,
1684,AUG,INF033,GA,Richmond,"Augusta/The Terri",,M,0,0,3,5
1685,GDS,INF033,GA,,,,M,0,,,
1686,LAGS,INF033,TN,Knox,Knoxville,A,M,1,1,3,3
1687,LAO,INF033,OK,LeFlore,Talihina,D,M,,2,3,
1688,ROSWELL,INF033,GA,Fulton,Roswell,B,M,1,,,
1689,LAMSAS,INF0330,PA,,,,M,,,3,
1690,LAMSAS,INF0331,PA,,,,M,,,3,
