#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1406,LAMSAS,INF0964,SC,,,,F,,,1,
1407,LAMSAS,INF0965,SC,,,,F,,,4,
1408,LAMSAS,INF0966,SC,,,,F,,,,
1409,LAMSAS,INF0967,SC,,,,M,,,4,
1410,LAMSAS,INF0968,SC,,,,F,,,3,
1411,LAMSAS,INF0969,SC,,,,M,,,6,
1412,GDS,INF097,GA,Coweta,Turin,,F,0,4,4,
1413,LAGS,INF097,GA,"De Kalb",Decatur,B,F,1,1,3,3
1414,LAMSAS,INF0970,SC,,,,M,,,1,
1415,LAMSAS,INF0971,SC,,,,M,,,2,
1416,LAMSAS,INF0972,SC,,,,M,,,2,
1417,LAMSAS,INF0973,SC,,,,M,,,,
1418,LAMSAS,INF0974,SC,,,,M,,,,
1419,LAMSAS,INF0975,SC,,,,M,,,1,
1420,LAMSAS,INF0976,SC,,,,M,,,2,
1421,LAMSAS,INF0977,SC,,,,M,,,1,
1422,LAMSAS,INF0978,SC,,,,M,,,2,
1423,LAMSAS,INF0979,SC,,,,M,,,6,
1424,GDS,INF098,GA,Henry,Flippen,,F,0,3,1,
1425,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
1426,LAMSAS,INF0980,SC,,,,F,,,1,
1427,LAMSAS,INF0981,SC,,,,M,,,4,
1428,LAMSAS,INF0982,SC,,,,F,,,6,
1429,LAMSAS,INF0983,SC,,,,M,,,2,
1430,LAMSAS,INF0984,SC,,,,M,,,6,
1431,LAMSAS,INF0985,SC,,,,M,,,3,
1432,LAMSAS,INF0986,SC,,,,M,,,2,
1433,LAMSAS,INF0987,SC,,,,F,,,2,
1434,LAMSAS,INF0988,SC,,,,M,,,4,
1435,LAMSAS,INF0989,SC,,,,M,,,4,
1436,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
1437,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
1438,LAGS,INF098C,GA,Fulton,"East Point",B,F,1,3,,
1439,GDS,INF099,GA,Henry,Flippen,,M,0,2,1,
1440,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
1441,LAMSAS,INF0990,SC,,,,F,,,,
1442,LAMSAS,INF0991,SC,,,,M,,,3,
1443,LAMSAS,INF0992,SC,,,,M,,,2,
1444,LAMSAS,INF0993,SC,,,,M,,,3,
1445,LAMSAS,INF0994,SC,,,,M,,,2,
1446,LAMSAS,INF0995,SC,,,,M,,,,
1447,LAMSAS,INF0996,SC,,,,M,,,1,
1448,LAMSAS,INF0997,SC,,,,M,,,1,
1449,LAMSAS,INF0998,SC,,,,F,,,5,
1450,LAMSAS,INF0999,SC,,,,M,,,1,
1451,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
1452,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
1453,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
1454,LAMSAS,INF1000,SC,,,,M,,,2,
1455,LAMSAS,INF1001,SC,,,,M,,,5,
1456,LAMSAS,INF1002,SC,,,,M,,,4,
1457,LAMSAS,INF1003,SC,,,,M,,,5,
1458,LAMSAS,INF1004,SC,,,,M,,,5,
1459,LAMSAS,INF1005,SC,,,,M,,,0,
1460,LAMSAS,INF1006,SC,,,,M,,,2,
1461,LAMSAS,INF1007,SC,,,,M,,,1,
1462,LAMSAS,INF1008,SC,,,,M,,,2,
1463,LAMSAS,INF1009,SC,,,,F,,,4,
1464,GDS,INF101,GA,Henry,McDonough,,F,0,3,2,
1465,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
1466,LAMSAS,INF1010,SC,,,,F,,,1,
1467,LAMSAS,INF1011,SC,,,,M,,,2,
1468,LAMSAS,INF1012,SC,,,,M,,,2,
1469,LAMSAS,INF1013,SC,,,,M,,,,
1470,LAMSAS,INF1014,SC,,,,M,,,6,
1471,LAMSAS,INF1015,SC,,,,M,,,2,
1472,LAMSAS,INF1016,SC,,,,F,,,2,
1473,LAMSAS,INF1017,SC,,,,M,,,5,
1474,LAMSAS,INF1018,SC,,,,M,,,6,
1475,LAMSAS,INF1019,SC,,,,M,,,,
1476,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
1477,GDS,INF102,GA,Henry,McDonough,,M,0,4,2,
1478,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
1479,LAMSAS,INF1020,SC,,,,M,,,3,
1480,LAMSAS,INF1021,SC,,,,M,,,0,
1481,LAMSAS,INF1022,SC,,,,M,,,2,
1482,LAMSAS,INF1023,SC,,,,M,,,6,
1483,LAMSAS,INF1024,SC,,,,F,,,6,
1484,LAMSAS,INF1025,SC,,,,M,,,6,
1485,LAMSAS,INF1026,SC,,,,M,,,1,
1486,LAMSAS,INF1027,SC,,,,M,,,6,
1487,LAMSAS,INF1028,SC,,,,M,,,1,
1488,LAMSAS,INF1029,SC,,,,F,,,5,
1489,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
1490,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
1491,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
1492,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
1493,GDS,INF103,GA,Jasper,Monticello,,F,0,3,2,
1494,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
1495,LAMSAS,INF1030,SC,,,,F,,,2,
1496,LAMSAS,INF1031,SC,,,,M,,,2,
1497,LAMSAS,INF1032,SC,,,,F,,,2,
1498,LAMSAS,INF1033,SC,,,,F,,,0,
1499,LAMSAS,INF1034,SC,,,,M,,,1,
1500,LAMSAS,INF1035,SC,,,,F,,,6,
1501,LAMSAS,INF1036,SC,,,,M,,,6,
1502,LAMSAS,INF1037,SC,,,,M,,,6,
1503,LAMSAS,INF1038,SC,,,,M,,,6,
1504,LAMSAS,INF1039,SC,,,,M,,,,
1505,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
1506,GDS,INF104,GA,Jasper,Monticello,,F,0,4,4,
1507,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
1508,LAMSAS,INF1040,SC,,,,M,,,2,
1509,LAMSAS,INF1041,SC,,,,M,,,6,
1510,LAMSAS,INF1042,SC,,,,M,,,1,
1511,LAMSAS,INF1043,SC,,,,M,,,3,
1512,LAMSAS,INF1044,GA,,,,F,,,3,
1513,LAMSAS,INF1045,GA,,,,M,,,3,
1514,LAMSAS,INF1046,GA,,,,F,,,3,
1515,LAMSAS,INF1047,GA,,,,F,,,4,
1516,LAMSAS,INF1048,GA,,,,M,,,4,
1517,LAMSAS,INF1049,GA,,,,F,,,5,
1518,GDS,INF105,GA,Jasper,Monticello,,F,0,2,4,
1519,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
1520,LAMSAS,INF1050,GA,,,,F,,,4,
1521,LAMSAS,INF1051,GA,,,,M,,,5,
1522,LAMSAS,INF1052,GA,,,,F,,,5,
1523,LAMSAS,INF1053,GA,,,,M,,,1,
1524,LAMSAS,INF1054,GA,,,,M,,,3,
1525,LAMSAS,INF1055,GA,,,,M,,,5,
1526,LAMSAS,INF1056,GA,,,,M,,,2,
1527,LAMSAS,INF1057,GA,,,,F,,,1,
1528,LAMSAS,INF1058,GA,,,,M,,,0,
1529,LAMSAS,INF1059,GA,,,,M,,,1,
1530,LAGS,INF105A,GA,Cobb,Marietta,B,F,1,3,3,
1531,GDS,INF106,GA,Jasper,Monticello,,F,0,3,1,
1532,LAGS,INF106,GA,Cobb,Marietta,B,F,1,2,3,2
1533,LAMSAS,INF1060,GA,,,,M,,,2,
1534,LAMSAS,INF1061,GA,,,,F,,,4,
1535,LAMSAS,INF1062,GA,,,,M,,,5,
1536,LAMSAS,INF1063,GA,,,,M,,,4,
1537,LAMSAS,INF1064,GA,,,,M,,,,
1538,LAMSAS,INF1065,GA,,,,M,,,5,
1539,LAMSAS,INF1066,GA,,,,M,,,2,
1540,LAMSAS,INF1067,GA,,,,M,,,1,
1541,LAMSAS,INF1068,GA,,,,M,,,2,
1542,LAMSAS,INF1069,GA,,,,M,,,1,
1543,GDS,INF107,GA,Greene,Penfield,,M,0,4,1,
1544,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
1545,LAMSAS,INF1070,GA,,,,F,,,2,
1546,LAMSAS,INF1071,GA,,,,F,,,5,
1547,LAMSAS,INF1072,GA,,,,F,,,2,
1548,LAMSAS,INF1073,GA,,,,M,,,3,
1549,LAMSAS,INF1074,GA,,,,M,,,2,
1550,LAMSAS,INF1075,GA,,,,M,,,2,
1551,LAMSAS,INF1076,GA,,,,F,,,2,
1552,LAMSAS,INF1077,GA,,,,M,,,3,
1553,LAMSAS,INF1078,GA,,,,M,,,6,
1554,LAMSAS,INF1079,GA,,,,M,,,1,
1555,GDS,INF108,GA,Greene,Penfield,,M,0,4,1,
1556,LAGS,INF108,GA,Haralson,Tallapoosa,B,M,1,4,3,3
1557,LAMSAS,INF1080,GA,,,,M,,,6,
1558,LAMSAS,INF1081,GA,,,,M,,,1,
1559,LAMSAS,INF1082,GA,,,,M,,,2,
1560,LAMSAS,INF1083,GA,,,,F,,,1,
1561,LAMSAS,INF1084,GA,,,,M,,,1,
1562,LAMSAS,INF1085,GA,,,,M,,,1,
1563,LAMSAS,INF1086,GA,,,,F,,,,
1564,LAMSAS,INF1087,GA,,,,F,,,2,
1565,LAMSAS,INF1088,GA,,,,F,,,5,
1566,LAMSAS,INF1089,GA,,,,F,,,6,
1567,LAGS,INF109,GA,Carroll,"Hickory Level",B,F,1,4,3,2
1568,LAMSAS,INF1090,GA,,,,F,,,3,
1569,LAMSAS,INF1091,GA,,,,M,,,5,
1570,LAMSAS,INF1092,GA,,,,M,,,1,
1571,LAMSAS,INF1093,GA,,,,F,,,2,
1572,LAMSAS,INF1094,GA,,,,M,,,2,
1573,LAMSAS,INF1095,GA,,,,M,,,2,
1574,LAMSAS,INF1096,GA,,,,M,,,1,
1575,LAMSAS,INF1097,GA,,,,M,,,2,
1576,LAMSAS,INF1098,GA,,,,F,,,3,
1577,LAMSAS,INF1099,GA,,,,F,,,2,
1578,LAGS,INF109A,GA,Carroll,Carrollton,B,F,1,3,2,
1579,LAGS,INF109B,GA,Carroll,Carrollton,B,M,1,3,3,
1580,LAGS,INF109C,GA,Carroll,"Hickory Level",B,F,1,2,4,
1581,GDS,INF110,GA,Greene,Penfield,,M,0,3,1,
1582,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
1583,LAMSAS,INF1100,GA,,,,M,,,2,
1584,LAMSAS,INF1101,GA,,,,M,,,4,
1585,LAMSAS,INF1102,GA,,,,M,,,2,
1586,LAMSAS,INF1103,GA,,,,F,,,3,
1587,LAMSAS,INF1104,GA,,,,F,,,4,
1588,LAMSAS,INF1105,GA,,,,F,,,6,
1589,LAMSAS,INF1106,GA,,,,F,,,5,
1590,LAMSAS,INF1107,GA,,,,F,,,6,
1591,LAMSAS,INF1108,GA,,,,M,,,0,
1592,LAMSAS,INF1109,GA,,,,M,,,0,
1593,GDS,INF111,GA,Greene,Woodville,,F,0,4,1,
1594,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
1595,LAMSAS,INF1110,GA,,,,M,,,0,
1596,LAMSAS,INF1111,GA,,,,F,,,1,
1597,LAMSAS,INF1112,GA,,,,M,,,2,
1598,LAMSAS,INF1113,GA,,,,M,,,,
1599,LAMSAS,INF1114,GA,,,,M,,,3,
1600,LAMSAS,INF1115,GA,,,,M,,,1,
1601,LAMSAS,INF1116,GA,,,,F,,,5,
1602,LAMSAS,INF1117,GA,,,,M,,,2,
1603,LAMSAS,INF1118,GA,,,,M,,,4,
1604,LAMSAS,INF1119,GA,,,,M,,,5,
1605,LAGS,INF111A,GA,Clayton,Jonesboro,B,M,2,4,1,
1606,GDS,INF112,GA,Warren,Warrenton,,M,0,2,3,
1607,LAGS,INF112,GA,Clayton,Morrow,B,F,1,4,3,3
1608,LAMSAS,INF1120,GA,,,,M,,,2,
1609,LAMSAS,INF1121,GA,,,,F,,,4,
1610,LAMSAS,INF1122,GA,,,,F,,,0,
1611,LAMSAS,INF1123,GA,,,,F,,,3,
1612,LAMSAS,INF1124,GA,,,,F,,,2,
1613,LAMSAS,INF1125,GA,,,,F,,,2,
1614,LAMSAS,INF1126,GA,,,,M,,,2,
1615,LAMSAS,INF1127,GA,,,,F,,,2,
1616,LAMSAS,INF1128,GA,,,,M,,,2,
1617,LAMSAS,INF1129,GA,,,,F,,,1,
1618,GDS,INF113,GA,Warren,Warrenton,,F,0,4,3,
1619,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
1620,LAMSAS,INF1130,GA,,,,M,,,1,
1621,LAMSAS,INF1131,GA,,,,F,,,2,
1622,LAMSAS,INF1132,GA,,,,M,,,6,
1623,LAMSAS,INF1133,GA,,,,M,,,2,
1624,LAMSAS,INF1134,GA,,,,M,,,3,
1625,LAMSAS,INF1135,GA,,,,F,,,3,
1626,LAMSAS,INF1136,GA,,,,M,,,6,
1627,LAMSAS,INF1137,GA,,,,F,,,6,
1628,LAMSAS,INF1138,GA,,,,F,,,6,
1629,LAMSAS,INF1139,GA,,,,M,,,6,
1630,LAGS,INF113A,GA,Fayette,Fayetteville,B,M,1,4,4,
1631,LAGS,INF113B,GA,Fayette,Fayetteville,B,F,1,4,4,
1632,LAGS,INF113C,GA,Fayette,Fayetteville,B,F,1,2,4,
1633,LAGS,INF113D,GA,Fayette,Fayetteville,B,F,1,3,4,
1634,LAMSAS,INF1140,GA,,,,M,,,4,
1635,LAMSAS,INF1141,GA,,,,F,,,5,
1636,LAMSAS,INF1142,GA,,,,M,,,,
1637,LAMSAS,INF1143,GA,,,,M,,,4,
1638,LAMSAS,INF1144,GA,,,,F,,,3,
1639,LAMSAS,INF1145,GA,,,,M,,,2,
1640,LAMSAS,INF1146,GA,,,,F,,,1,
1641,LAMSAS,INF1147,GA,,,,M,,,3,
1642,LAMSAS,INF1148,GA,,,,M,,,1,
1643,LAMSAS,INF1149,GA,,,,M,,,1,
1644,LAGS,INF114A,GA,Greene,"White Plains",B,F,2,1,3,
1645,GDS,INF115,GA,Warren,Warrenton,,M,0,3,2,
1646,LAGS,INF115,GA,Lincoln,Lincolnton,B,F,1,3,2,1
1647,LAMSAS,INF1150,GA,,,,M,,,2,
1648,LAMSAS,INF1151,GA,,,,M,,,4,
1649,LAMSAS,INF1152,GA,,,,M,,,5,
1650,LAMSAS,INF1153,GA,,,,M,,,3,
1651,LAMSAS,INF1154,FL,,,,F,,,1,
1652,LAMSAS,INF1155,FL,,,,F,,,2,
1653,LAMSAS,INF1156,FL,,,,M,,,6,
1654,LAMSAS,INF1157,FL,,,,M,,,6,
1655,LAMSAS,INF1158,FL,,,,M,,,2,
1656,LAMSAS,INF1159,FL,,,,M,,,6,
1657,GDS,INF116,GA,Warren,Warrenton,,F,0,2,1,
1658,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
1659,LAMSAS,INF1160,FL,,,,M,,,2,
1660,LAMSAS,INF1161,FL,,,,M,,,2,
1661,LAMSAS,INF1162,FL,,,,M,,,2,
1662,GDS,INF117,GA,Columbia,Appling,,F,0,2,1,
1663,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
1664,LAGS,INF117A,GA,Coweta,Grantville,B,F,2,2,2,
1665,GDS,INF118,GA,Columbia,Appling,,M,0,3,2,
1666,LAGS,INF118,GA,Coweta,Newnan,B,F,1,2,4,3
1667,LAGS,INF118A,GA,Heard,Franklin,B,F,2,3,1,
1668,GDS,INF119,GA,Columbia,Appling,,F,0,3,3,
1669,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
1670,LAGS,INF119A,GA,Butts,Jackson,B,F,2,2,1,
1671,LAGS,INF119B,GA,Butts,Jackson,B,F,1,3,4,
1672,LAGS,INF119C,GA,Butts,Jackson,B,F,1,4,4,
1673,GDS,INF120,GA,Columbia,Appling,,M,0,3,1,
1674,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
1675,GDS,INF121,GA,Harris,"West Point",,M,0,3,2,
1676,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
1677,GDS,INF122,GA,Harris,"West Point",,M,0,3,1,
1678,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
1679,LAGS,INF122A,GA,Bibb,Macon,B,F,1,3,3,
1680,LAGS,INF122B,GA,Bibb,Macon,B,F,1,4,3,
1681,LAGS,INF122C,GA,Bibb,Macon,B,F,1,2,3,
1682,GDS,INF123,GA,Harris,Hamilton,,M,0,3,1,
1683,LAGS,INF123,GA,Bibb,Macon,B,F,1,3,4,4
1684,GDS,INF124,GA,Harris,"West Point",,M,0,3,1,
1685,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
1686,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
1687,GDS,INF126,GA,Troup,Mountville,,F,0,3,3,
1688,LAGS,INF126,,Jasper,Monticello,B,M,1,2,2,2
1689,LAGS,INF127,GA,Warren,Warrenton,D,M,1,2,3,2
1690,GDS,INF128,GA,Troup,Mountville,,F,0,3,,
1691,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
1692,GDS,INF129,GA,Troup,Mountville,,M,0,3,1,
1693,LAGS,INF129,GA,Baldwin,Milledgeville,D,F,1,2,1,1
1694,GDS,INF130,GA,Troup,LaGrange,,M,0,4,1,
1695,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
1696,LAGS,INF130A,GA,Jefferson,Wadley,D,F,1,3,4,
1697,GDS,INF131,GA,Pike,Zebulon,,M,0,4,1,
1698,LAGS,INF131,GA,Richmond,Augusta,D,M,1,4,4,3
1699,LAGS,INF131A,GA,Richmond,Augusta,D,F,1,3,3,
1700,GDS,INF132,GA,Pike,Zebulon,,F,0,3,2,
1701,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
1702,GDS,INF133,GA,Pike,Zebulon,,M,0,3,4,
1703,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
1704,LAGS,INF133A,GA,Lamar,Barnesville,B,F,2,2,3,
1705,LAGS,INF133B,GA,Lamar,Barnesville,B,F,1,4,4,
1706,GDS,INF134,GA,Pike,Zebulon,,M,0,3,3,
1707,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
1708,LAGS,INF134A,GA,Spalding,Griffin,B,M,2,3,1,
1709,LAGS,INF134B,GA,Spalding,Griffin,B,F,1,4,1,
1710,LAGS,INF134C,GA,Spalding,Griffin,B,F,1,2,1,
1711,LAGS,INF134D,GA,Spalding,Griffin,B,F,2,2,3,
1712,LAGS,INF134E,GA,Spalding,Griffin,B,F,2,2,4,
1713,LAGS,INF134F,GA,Spalding,Griffin,B,F,2,2,3,
1714,GDS,INF135,GA,Jones,Gray,,F,0,3,4,
1715,LAGS,INF135,GA,Spalding,Griffin,B,F,1,2,3,3
1716,GDS,INF136,GA,Jones,Gray,,F,0,3,1,
1717,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
1718,LAGS,INF136A,GA,Upson,Thomaston,B,M,1,3,2,
1719,GDS,INF137,GA,Jones,Gray,,F,0,2,1,
1720,LAGS,INF137,GA,Upson,Thomaston,B,F,1,3,3,4
1721,GDS,INF138,GA,Jones,Gray,,F,0,3,3,
1722,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
1723,LAGS,INF138A,GA,Pike,Zebulon,B,F,1,2,4,
1724,LAGS,INF138B,GA,Pike,Pedenville,B,F,1,3,4,
1725,LAGS,INF139,GA,Talbot,Talbotton,B,F,1,2,3,3
1726,LAGS,INF139A,GA,Talbot,Talbotton,B,F,1,3,4,
1727,GDS,INF140,GA,Washington,Deepstep,,M,0,3,3,
1728,LAGS,INF140,GA,Meriwether,Greenville,B,F,2,2,1,1
1729,LAGS,INF141,GA,Meriwether,Manchester,B,M,1,2,4,3
1730,GDS,INF142,GA,Baldwin,Milledgeville,,F,0,2,1,
1731,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
1732,GDS,INF143,GA,Washington,Deepstep,,M,0,3,1,
1733,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
1734,LAGS,INF143A,GA,Troup,"La Grange",B,F,1,4,4,
1735,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
1736,GDS,INF145,GA,Jefferson,Louisville,,F,0,3,4,
1737,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
1738,LAGS,INF146,GA,Peach,"Fort Valley",D,M,1,1,4,3
1739,GDS,INF147,GA,Jefferson,Louisville,,M,0,4,1,
1740,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
1741,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
1742,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
1743,GDS,INF150,GA,Jefferson,Stapleton,,M,0,3,2,
1744,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
1745,LAGS,INF150A,GA,Crisp,Cordele,D,F,2,3,,
1746,GDS,INF151,GA,Jefferson,Louisville,,F,0,4,4,
1747,LAGS,INF151,GA,Emanuel,Adrian,E,M,1,4,1,1
1748,GDS,INF152,GA,Burke,Gough,,F,0,3,1,
1749,LAGS,INF152,GA,Emanuel,Swainsboro,E,F,1,3,2,1
1750,GDS,INF153,GA,Burke,Gough,,F,0,4,3,
1751,LAGS,INF153,GA,Screven,Hilltonia,E,F,1,3,2,2
1752,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
1753,LAGS,INF154,GA,Laurens,Lollie,E,F,1,3,2,1
1754,GDS,INF155,GA,Burke,Gough,,F,0,4,1,
1755,LAGS,INF155,GA,Bulloch,Statesboro,E,M,1,2,4,3
1756,GDS,INF156,GA,Burke,Gough,,M,0,3,2,
1757,LAGS,INF156,GA,Effingham,Springfield,E,M,1,4,3,3
1758,GDS,INF157,GA,Screven,Hilltonia,,M,0,3,2,
1759,LAGS,INF157,GA,Dodge,Rhine,E,F,1,3,3,2
1760,LAGS,INF157A,GA,Dodge,Eastman,E,F,1,4,4,
1761,GDS,INF158,GA,Screven,Hilltonia,,F,0,3,2,
1762,GDS,INF159,GA,Screven,Hilltonia,,F,0,3,1,
1763,LAGS,INF159,GA,Tattnall,Glennville,E,F,1,3,2,1
1764,GDS,INF159A,GA,Screven,Hilltonia,,F,0,3,1,
1765,LAGS,INF159A,GA,Tattnall,Cobbtown,E,M,1,2,2,
1766,GDS,INF160,GA,Screven,Hilltonia,,M,0,4,2,
1767,LAGS,INF160,GA,Bryan,Pembroke,E,M,1,3,2,3
1768,GDS,INF161,GA,Harris,Fortson,,M,0,4,1,
1769,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
1770,GDS,INF162,GA,Harris,Fortson,,M,0,2,2,
1771,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
1772,LAGS,INF162A,GA,Chatham,Pooler,C,F,1,2,2,
1773,GDS,INF163,GA,Harris,Hamilton,,M,0,3,1,
1774,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
1775,LAGS,INF163A,GA,Chatham,Savannah,C,M,1,4,4,
1776,GDS,INF164,GA,Harris,Fortson,,F,0,2,1,
1777,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
1778,GDS,INF165,GA,Marion,"Buena Vista",,F,0,4,4,
1779,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
1780,LAGS,INF165A,GA,Sumter,Koinonia,D,F,2,1,1,
1781,GDS,INF166,GA,Marion,"Buena Vista",,M,0,2,2,
1782,LAGS,INF166,GA,Sumter,Americus,D,F,1,4,2,2
1783,LAGS,INF166A,GA,Sumter,Americus,D,F,2,2,2,
1784,GDS,INF167,GA,Marion,"Buena Vista",,M,0,3,1,
1785,LAGS,INF167,GA,Sumter,Plains,D,F,1,2,3,2
1786,GDS,INF168,GA,Marion,"Buena Vista",,M,0,4,1,
1787,LAGS,INF168,GA,Marion,"Buena Vista",D,F,1,4,4,4
1788,GDS,INF169,GA,Marion,"Buena Vista",,F,0,3,1,
1789,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
1790,GDS,INF170,GA,Taylor,Butler,,F,0,2,4,
1791,LAGS,INF170,GA,Muscogee,Columbus,D,M,1,4,4,4
1792,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
1793,LAGS,INF171,GA,Muscogee,Columbus,D,M,1,1,4,4
1794,GDS,INF172,GA,Taylor,Butler,,F,0,3,2,3
1795,LAGS,INF172,GA,Chattahoochee,Eelbeck,D,F,1,4,1,2
1796,LAGS,INF172A,GA,Stewart,Florence,,M,2,3,1,
1797,LAGS,INF172B,GA,Stewart,Omaha,,F,2,1,3,
1798,GDS,INF173,GA,Taylor,Butler,,F,0,4,4,4
1799,LAGS,INF173,GA,Appling,Surrency,E,F,1,4,1,2
1800,GDS,INF174,GA,Taylor,Butler,,F,0,4,4,
1801,LAGS,INF174,GA,Pierce,Blackshear,E,M,1,2,2,2
1802,GDS,INF175,GA,Houston,Kathleen,,F,0,2,1,
1803,LAGS,INF175,GA,Pierce,Patterson,E,M,1,3,4,3
1804,GDS,INF176,GA,Houston,Kathleen,,F,0,3,1,1
1805,LAGS,INF176,GA,"Jeff Davis",Hazlehurst,E,F,1,3,4,3
1806,LAGS,INF177,GA,Wayne,"Mt. Pleasant",E,M,1,3,1,2
1807,GDS,INF178,GA,Monroe,Forsyth,,F,0,4,4,
1808,LAGS,INF178,GA,Liberty,Allenhurst,E,F,1,3,1,1
1809,LAGS,INF179,GA,McIntosh,"Sapelo Island",C,M,2,2,1,1
1810,LAGS,INF179A,GA,McIntosh,Bellville,C,M,2,4,1,
1811,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
1812,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
1813,GDS,INF181,GA,Laurens,Dexter,,F,0,3,1,
1814,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
1815,LAGS,INF182,GA,Coffee,Nicholls,E,M,1,4,1,2
1816,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
1817,LAGS,INF183,GA,Irwin,"Big Creek",E,F,1,3,2,2
1818,GDS,INF184,GA,Laurens,Dexter,,M,0,3,1,
1819,LAGS,INF184,GA,Irwin,Ocilla,E,M,1,2,3,3
1820,GDS,INF185,GA,Laurens,Dublin,,M,0,2,1,
1821,LAGS,INF185,GA,Irwin,Ocilla,E,M,1,1,4,3
1822,GDS,INF186,GA,Laurens,Dublin,,F,0,3,4,
1823,LAGS,INF186,GA,Tift,Tifton,E,F,1,2,3,3
1824,GDS,INF187,GA,Laurens,Dublin,,F,0,3,4,
1825,LAGS,INF187,GA,Worth,Sumner,E,M,1,4,1,1
1826,GDS,INF188,GA,Laurens,Buckeye,,F,0,4,1,
1827,LAGS,INF188,GA,Lee,Leesburg,E,M,2,2,1,1
1828,LAGS,INF188A,GA,Lee,Leesburg,E,F,2,2,2,
1829,GDS,INF189,GA,Laurens,Lollie,,F,0,3,4,
1830,LAGS,INF189,GA,Lee,Leesburg,E,F,1,3,2,4
1831,GDS,INF190,GA,Emanuel,Garfield,,M,0,3,1,
1832,LAGS,INF190,GA,Dougherty,Albany,E,M,1,3,2,2
1833,LAGS,INF190A,GA,Dougherty,Albany,E,M,1,2,2,
1834,LAGS,INF191,GA,Dougherty,Albany,E,M,1,1,4,3
1835,GDS,INF192,GA,Emanuel,Garfield,,F,0,3,3,
